@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/TH-1215425-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0322,TH-PWER0322,TRUXFORD BROOK AT WESTBROOK GREEN,2016-01-12T13:01:00,Nitrate-N,Nitrate as N,0117,"",1.13,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),490104,142496
http://environment.data.gov.uk/water-quality/data/measurement/TH-1215425-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0322,TH-PWER0322,TRUXFORD BROOK AT WESTBROOK GREEN,2016-01-12T13:01:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",98.5,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),490104,142496
http://environment.data.gov.uk/water-quality/data/measurement/TH-1215425-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0322,TH-PWER0322,TRUXFORD BROOK AT WESTBROOK GREEN,2016-01-12T13:01:00,Temp Water,Temperature of Water,0076,"",5.6,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),490104,142496
http://environment.data.gov.uk/water-quality/data/measurement/TH-1215425-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0322,TH-PWER0322,TRUXFORD BROOK AT WESTBROOK GREEN,2016-01-12T13:01:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.038,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),490104,142496
http://environment.data.gov.uk/water-quality/data/measurement/TH-1215425-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0322,TH-PWER0322,TRUXFORD BROOK AT WESTBROOK GREEN,2016-01-12T13:01:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00037,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),490104,142496
http://environment.data.gov.uk/water-quality/data/measurement/TH-1215425-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0322,TH-PWER0322,TRUXFORD BROOK AT WESTBROOK GREEN,2016-01-12T13:01:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",12.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),490104,142496
http://environment.data.gov.uk/water-quality/data/measurement/TH-1215425-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0322,TH-PWER0322,TRUXFORD BROOK AT WESTBROOK GREEN,2016-01-12T13:01:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",1.13,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),490104,142496
http://environment.data.gov.uk/water-quality/data/measurement/TH-1215425-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0322,TH-PWER0322,TRUXFORD BROOK AT WESTBROOK GREEN,2016-01-12T13:01:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.011,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),490104,142496
http://environment.data.gov.uk/water-quality/data/measurement/TH-1215425-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0322,TH-PWER0322,TRUXFORD BROOK AT WESTBROOK GREEN,2016-01-12T13:01:00,Nitrite-N,Nitrite as N,0118,<,0.004,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),490104,142496
http://environment.data.gov.uk/water-quality/data/measurement/TH-1215425-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0322,TH-PWER0322,TRUXFORD BROOK AT WESTBROOK GREEN,2016-01-12T13:01:00,Cond @ 25C,Conductivity at 25 C,0077,"",150,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),490104,142496
http://environment.data.gov.uk/water-quality/data/measurement/TH-1215425-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0322,TH-PWER0322,TRUXFORD BROOK AT WESTBROOK GREEN,2016-01-12T13:01:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",31,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),490104,142496
http://environment.data.gov.uk/water-quality/data/measurement/TH-1215425-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0322,TH-PWER0322,TRUXFORD BROOK AT WESTBROOK GREEN,2016-01-12T13:01:00,pH,pH,0061,"",7.87,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),490104,142496
