@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-2516326-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z3110101,SW-Z3110101,BOYD WICK BRIDGE,2000-02-10T12:55:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",4.79,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),370196,172844
http://environment.data.gov.uk/water-quality/data/measurement/SW-2516326-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z3110101,SW-Z3110101,BOYD WICK BRIDGE,2000-02-10T12:55:00,Nitrate-N,Nitrate as N,0117,"",4.75,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),370196,172844
http://environment.data.gov.uk/water-quality/data/measurement/SW-2516326-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z3110101,SW-Z3110101,BOYD WICK BRIDGE,2000-02-10T12:55:00,Nitrite-N,Nitrite as N,0118,"",0.0365,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),370196,172844
http://environment.data.gov.uk/water-quality/data/measurement/SW-2516326-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z3110101,SW-Z3110101,BOYD WICK BRIDGE,2000-02-10T12:55:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0043,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),370196,172844
http://environment.data.gov.uk/water-quality/data/measurement/SW-2516326-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z3110101,SW-Z3110101,BOYD WICK BRIDGE,2000-02-10T12:55:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.184,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),370196,172844
http://environment.data.gov.uk/water-quality/data/measurement/SW-2516326-6515,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z3110101,SW-Z3110101,BOYD WICK BRIDGE,2000-02-10T12:55:00,Action taken,Action Taken,6515,"",0,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),370196,172844
http://environment.data.gov.uk/water-quality/data/measurement/SW-2516326-3683,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z3110101,SW-Z3110101,BOYD WICK BRIDGE,2000-02-10T12:55:00,N Inorganic,"Nitrogen, Total Inorganic : (Calculated)",3683,"",5.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),370196,172844
http://environment.data.gov.uk/water-quality/data/measurement/SW-2516326-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z3110101,SW-Z3110101,BOYD WICK BRIDGE,2000-02-10T12:55:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),370196,172844
http://environment.data.gov.uk/water-quality/data/measurement/SW-2516326-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z3110101,SW-Z3110101,BOYD WICK BRIDGE,2000-02-10T12:55:00,BOD ATU,BOD : 5 Day ATU,0085,"",4.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),370196,172844
http://environment.data.gov.uk/water-quality/data/measurement/SW-2516326-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z3110101,SW-Z3110101,BOYD WICK BRIDGE,2000-02-10T12:55:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),370196,172844
http://environment.data.gov.uk/water-quality/data/measurement/SW-2516326-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z3110101,SW-Z3110101,BOYD WICK BRIDGE,2000-02-10T12:55:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",100,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),370196,172844
http://environment.data.gov.uk/water-quality/data/measurement/SW-2516326-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z3110101,SW-Z3110101,BOYD WICK BRIDGE,2000-02-10T12:55:00,pH,pH,0061,"",8.15,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),370196,172844
http://environment.data.gov.uk/water-quality/data/measurement/SW-2516326-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z3110101,SW-Z3110101,BOYD WICK BRIDGE,2000-02-10T12:55:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.241,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),370196,172844
http://environment.data.gov.uk/water-quality/data/measurement/SW-2516326-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z3110101,SW-Z3110101,BOYD WICK BRIDGE,2000-02-10T12:55:00,Type of Flow,Type of flow as description,3267,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),370196,172844
http://environment.data.gov.uk/water-quality/data/measurement/SW-2516326-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z3110101,SW-Z3110101,BOYD WICK BRIDGE,2000-02-10T12:55:00,Temp Water,Temperature of Water,0076,"",9.7,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),370196,172844
