@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/TH-1091180-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PMLR0058,TH-PMLR0058,SALFORDS STREAM ABOVE REDHILL BROOK,2012-07-25T09:30:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.669,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),530900,147600
http://environment.data.gov.uk/water-quality/data/measurement/TH-1091180-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PMLR0058,TH-PMLR0058,SALFORDS STREAM ABOVE REDHILL BROOK,2012-07-25T09:30:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",92,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),530900,147600
http://environment.data.gov.uk/water-quality/data/measurement/TH-1091180-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PMLR0058,TH-PMLR0058,SALFORDS STREAM ABOVE REDHILL BROOK,2012-07-25T09:30:00,Temp Water,Temperature of Water,0076,"",15.6,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),530900,147600
http://environment.data.gov.uk/water-quality/data/measurement/TH-1091180-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PMLR0058,TH-PMLR0058,SALFORDS STREAM ABOVE REDHILL BROOK,2012-07-25T09:30:00,Cond @ 25C,Conductivity at 25 C,0077,"",550,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),530900,147600
http://environment.data.gov.uk/water-quality/data/measurement/TH-1091180-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PMLR0058,TH-PMLR0058,SALFORDS STREAM ABOVE REDHILL BROOK,2012-07-25T09:30:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.047,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),530900,147600
http://environment.data.gov.uk/water-quality/data/measurement/TH-1091180-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PMLR0058,TH-PMLR0058,SALFORDS STREAM ABOVE REDHILL BROOK,2012-07-25T09:30:00,pH,pH,0061,"",7.51,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),530900,147600
http://environment.data.gov.uk/water-quality/data/measurement/TH-1091180-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PMLR0058,TH-PMLR0058,SALFORDS STREAM ABOVE REDHILL BROOK,2012-07-25T09:30:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",78.6,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),530900,147600
http://environment.data.gov.uk/water-quality/data/measurement/TH-1091180-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PMLR0058,TH-PMLR0058,SALFORDS STREAM ABOVE REDHILL BROOK,2012-07-25T09:30:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",3.12,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),530900,147600
http://environment.data.gov.uk/water-quality/data/measurement/TH-1091180-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PMLR0058,TH-PMLR0058,SALFORDS STREAM ABOVE REDHILL BROOK,2012-07-25T09:30:00,Nitrate-N,Nitrate as N,0117,"",3.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),530900,147600
http://environment.data.gov.uk/water-quality/data/measurement/TH-1091180-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PMLR0058,TH-PMLR0058,SALFORDS STREAM ABOVE REDHILL BROOK,2012-07-25T09:30:00,Nitrite-N,Nitrite as N,0118,"",0.021,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),530900,147600
http://environment.data.gov.uk/water-quality/data/measurement/TH-1091180-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PMLR0058,TH-PMLR0058,SALFORDS STREAM ABOVE REDHILL BROOK,2012-07-25T09:30:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00043,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),530900,147600
http://environment.data.gov.uk/water-quality/data/measurement/TH-1091180-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PMLR0058,TH-PMLR0058,SALFORDS STREAM ABOVE REDHILL BROOK,2012-07-25T09:30:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",7.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),530900,147600
