@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SW-73012713-20170123-3310236,2017-01-23T12:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73012713,RIVER VENN D/S OF VENN QUARRY,258184,130386,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-73012713-20170214-3312672,2017-02-14T09:58:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73012713,RIVER VENN D/S OF VENN QUARRY,258184,130386,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-73012713-20170315-3314643,2017-03-15T12:18:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73012713,RIVER VENN D/S OF VENN QUARRY,258184,130386,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-73012713-20170531-3321124,2017-05-31T09:46:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73012713,RIVER VENN D/S OF VENN QUARRY,258184,130386,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-73012713-20170516-3319601,2017-05-16T08:28:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73012713,RIVER VENN D/S OF VENN QUARRY,258184,130386,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-73012713-20170614-3322117,2017-06-14T11:01:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73012713,RIVER VENN D/S OF VENN QUARRY,258184,130386,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-73012713-20170825-3329377,2017-08-25T12:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73012713,RIVER VENN D/S OF VENN QUARRY,258184,130386,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-73012713-20170803-3328005,2017-08-03T10:33:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73012713,RIVER VENN D/S OF VENN QUARRY,258184,130386,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-73012713-20170908-3331033,2017-09-08T11:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73012713,RIVER VENN D/S OF VENN QUARRY,258184,130386,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-73012713-20171023-3334578,2017-10-23T08:58:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73012713,RIVER VENN D/S OF VENN QUARRY,258184,130386,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-73012713-20171117-3336184,2017-11-17T15:02:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73012713,RIVER VENN D/S OF VENN QUARRY,258184,130386,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-73012713-20171115-3336043,2017-11-15T08:59:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73012713,RIVER VENN D/S OF VENN QUARRY,258184,130386,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
