@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SW-73012713-20150129-3233382,2015-01-29T11:37:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73012713,RIVER VENN D/S OF VENN QUARRY,258184,130386,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-73012713-20150219-3235757,2015-02-19T09:51:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73012713,RIVER VENN D/S OF VENN QUARRY,258184,130386,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-73012713-20150319-3238052,2015-03-19T13:28:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73012713,RIVER VENN D/S OF VENN QUARRY,258184,130386,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-73012713-20150420-3240598,2015-04-20T13:24:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73012713,RIVER VENN D/S OF VENN QUARRY,258184,130386,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-73012713-20150529-3245577,2015-05-29T12:37:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73012713,RIVER VENN D/S OF VENN QUARRY,258184,130386,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-73012713-20150622-3247764,2015-06-22T10:59:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73012713,RIVER VENN D/S OF VENN QUARRY,258184,130386,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-73012713-20150708-3250103,2015-07-08T12:18:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73012713,RIVER VENN D/S OF VENN QUARRY,258184,130386,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-73012713-20150803-3253653,2015-08-03T12:18:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73012713,RIVER VENN D/S OF VENN QUARRY,258184,130386,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-73012713-20150909-3257898,2015-09-09T11:37:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73012713,RIVER VENN D/S OF VENN QUARRY,258184,130386,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-73012713-20151012-3261047,2015-10-12T12:53:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73012713,RIVER VENN D/S OF VENN QUARRY,258184,130386,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-73012713-20151111-3264516,2015-11-11T11:42:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73012713,RIVER VENN D/S OF VENN QUARRY,258184,130386,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-73012713-20151204-3266697,2015-12-04T11:34:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73012713,RIVER VENN D/S OF VENN QUARRY,258184,130386,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
