@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SW-73012713-20180108-3339938,2018-01-08T09:21:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73012713,RIVER VENN D/S OF VENN QUARRY,258184,130386,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-73012713-20180214-3342325,2018-02-14T08:43:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73012713,RIVER VENN D/S OF VENN QUARRY,258184,130386,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-73012713-20180308-3343865,2018-03-08T12:21:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73012713,RIVER VENN D/S OF VENN QUARRY,258184,130386,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-73012713-20180424-3346336,2018-04-24T10:39:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73012713,RIVER VENN D/S OF VENN QUARRY,258184,130386,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-73012713-20180514-3348703,2018-05-14T09:09:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73012713,RIVER VENN D/S OF VENN QUARRY,258184,130386,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-73012713-20180618-3351383,2018-06-18T11:41:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73012713,RIVER VENN D/S OF VENN QUARRY,258184,130386,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-73012713-20180717-3354234,2018-07-17T11:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73012713,RIVER VENN D/S OF VENN QUARRY,258184,130386,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-73012713-20180809-3357031,2018-08-09T11:36:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73012713,RIVER VENN D/S OF VENN QUARRY,258184,130386,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-73012713-20180918-3360524,2018-09-18T11:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73012713,RIVER VENN D/S OF VENN QUARRY,258184,130386,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-73012713-20181016-3362727,2018-10-16T12:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73012713,RIVER VENN D/S OF VENN QUARRY,258184,130386,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-73012713-20181106-3364654,2018-11-06T09:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73012713,RIVER VENN D/S OF VENN QUARRY,258184,130386,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-73012713-20181123-3365791,2018-11-23T09:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73012713,RIVER VENN D/S OF VENN QUARRY,258184,130386,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
