@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-4771745-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42733050,MD-42733050,STROOM DYKE AT WIVERTON HALL,2021-05-04T12:21:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",88.4,"",%,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),471843,335715
http://environment.data.gov.uk/water-quality/data/measurement/MD-4771745-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42733050,MD-42733050,STROOM DYKE AT WIVERTON HALL,2021-05-04T12:21:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.27,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),471843,335715
http://environment.data.gov.uk/water-quality/data/measurement/MD-4771745-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42733050,MD-42733050,STROOM DYKE AT WIVERTON HALL,2021-05-04T12:21:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",230,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),471843,335715
http://environment.data.gov.uk/water-quality/data/measurement/MD-4771745-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42733050,MD-42733050,STROOM DYKE AT WIVERTON HALL,2021-05-04T12:21:00,Temp Water,Temperature of Water,0076,"",8.5,"",cel,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),471843,335715
http://environment.data.gov.uk/water-quality/data/measurement/MD-4771745-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42733050,MD-42733050,STROOM DYKE AT WIVERTON HALL,2021-05-04T12:21:00,Nitrite-N,Nitrite as N,0118,"",0.16,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),471843,335715
http://environment.data.gov.uk/water-quality/data/measurement/MD-4771745-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42733050,MD-42733050,STROOM DYKE AT WIVERTON HALL,2021-05-04T12:21:00,Nitrate-N,Nitrate as N,0117,"",4.74,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),471843,335715
http://environment.data.gov.uk/water-quality/data/measurement/MD-4771745-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42733050,MD-42733050,STROOM DYKE AT WIVERTON HALL,2021-05-04T12:21:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",4.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),471843,335715
http://environment.data.gov.uk/water-quality/data/measurement/MD-4771745-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42733050,MD-42733050,STROOM DYKE AT WIVERTON HALL,2021-05-04T12:21:00,BOD ATU,BOD : 5 Day ATU,0085,"",7.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),471843,335715
http://environment.data.gov.uk/water-quality/data/measurement/MD-4771745-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42733050,MD-42733050,STROOM DYKE AT WIVERTON HALL,2021-05-04T12:21:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),471843,335715
http://environment.data.gov.uk/water-quality/data/measurement/MD-4771745-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42733050,MD-42733050,STROOM DYKE AT WIVERTON HALL,2021-05-04T12:21:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",14,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),471843,335715
http://environment.data.gov.uk/water-quality/data/measurement/MD-4771745-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42733050,MD-42733050,STROOM DYKE AT WIVERTON HALL,2021-05-04T12:21:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0343,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),471843,335715
http://environment.data.gov.uk/water-quality/data/measurement/MD-4771745-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42733050,MD-42733050,STROOM DYKE AT WIVERTON HALL,2021-05-04T12:21:00,pH,pH,0061,"",8.12,"",phunits,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),471843,335715
http://environment.data.gov.uk/water-quality/data/measurement/MD-4771745-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42733050,MD-42733050,STROOM DYKE AT WIVERTON HALL,2021-05-04T12:21:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",2.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),471843,335715
