﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"North West","North West TraC","Mersey Estuary","GB531206908100","MERSEY","TransitionalWater","88002758","MERSEY EST AT WOODYARD WIDNES HELI PT15","350108","383667","North West","WIMS","2016","Element","Component","Tetrachloroethylene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302161/year/2016/item/wbc_52/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531206908100/year/2016/item/wbc_52/cycle/2"
"North West","North West TraC","Mersey Estuary","GB531206908100","MERSEY","TransitionalWater","88002758","MERSEY EST AT WOODYARD WIDNES HELI PT15","350108","383667","North West","WIMS","2015","Element","Component","Tetrachloroethylene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302161/year/2015/item/wbc_52/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531206908100/year/2015/item/wbc_52/cycle/2"
"North West","North West TraC","Mersey Estuary","GB531206908100","MERSEY","TransitionalWater","88002758","MERSEY EST AT WOODYARD WIDNES HELI PT15","350108","383667","North West","WIMS","2019","Element","Component","Zinc","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302161/year/2019/item/wbc_91/cycle/3","heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531206908100/year/2019/item/wbc_91/cycle/3"
"North West","North West TraC","Mersey Estuary","GB531206908100","MERSEY","TransitionalWater","88002758","MERSEY EST AT WOODYARD WIDNES HELI PT15","350108","383667","North West","WIMS","2010","Element","Component","Mercury and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302161/year/2010/item/wbc_36/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531206908100/year/2010/item/wbc_36/cycle/1"
"North West","North West TraC","Mersey Estuary","GB531206908100","MERSEY","TransitionalWater","88002758","MERSEY EST AT WOODYARD WIDNES HELI PT15","350108","383667","North West","WIMS","2010","Element","Component","Copper","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302161/year/2010/item/wbc_79/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531206908100/year/2010/item/wbc_79/cycle/1"
"North West","North West TraC","Mersey Estuary","GB531206908100","MERSEY","TransitionalWater","88002758","MERSEY EST AT WOODYARD WIDNES HELI PT15","350108","383667","North West","WIMS","2019","Element","Component","Zinc","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302161/year/2019/item/wbc_91/cycle/2","heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531206908100/year/2019/item/wbc_91/cycle/2"
"North West","North West TraC","Mersey Estuary","GB531206908100","MERSEY","TransitionalWater","88002758","MERSEY EST AT WOODYARD WIDNES HELI PT15","350108","383667","North West","WIMS","2010","Element","Component","Trichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302161/year/2010/item/wbc_46/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531206908100/year/2010/item/wbc_46/cycle/1"
"North West","North West TraC","Mersey Estuary","GB531206908100","MERSEY","TransitionalWater","88002758","MERSEY EST AT WOODYARD WIDNES HELI PT15","350108","383667","North West","WIMS","2010","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302161/year/2010/item/wbc_35/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531206908100/year/2010/item/wbc_35/cycle/1"
"North West","North West TraC","Mersey Estuary","GB531206908100","MERSEY","TransitionalWater","88002758","MERSEY EST AT WOODYARD WIDNES HELI PT15","350108","383667","North West","WIMS","2010","Element","Component","Toluene","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302161/year/2010/item/wbc_89/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531206908100/year/2010/item/wbc_89/cycle/1"
"North West","North West TraC","Mersey Estuary","GB531206908100","MERSEY","TransitionalWater","88002758","MERSEY EST AT WOODYARD WIDNES HELI PT15","350108","383667","North West","WIMS","2010","Element","Component","Trichlorobenzenes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302161/year/2010/item/wbc_45/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531206908100/year/2010/item/wbc_45/cycle/1"
"North West","North West TraC","Mersey Estuary","GB531206908100","MERSEY","TransitionalWater","88002758","MERSEY EST AT WOODYARD WIDNES HELI PT15","350108","383667","North West","WIMS","2010","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302161/year/2010/item/wbc_23/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531206908100/year/2010/item/wbc_23/cycle/1"
"North West","North West TraC","Mersey Estuary","GB531206908100","MERSEY","TransitionalWater","88002758","MERSEY EST AT WOODYARD WIDNES HELI PT15","350108","383667","North West","WIMS","2010","Element","Component","Arsenic","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302161/year/2010/item/wbc_77/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531206908100/year/2010/item/wbc_77/cycle/1"
"North West","North West TraC","Mersey Estuary","GB531206908100","MERSEY","TransitionalWater","88002758","MERSEY EST AT WOODYARD WIDNES HELI PT15","350108","383667","North West","WIMS","2016","Element","Component","Zinc","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302161/year/2016/item/wbc_91/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531206908100/year/2016/item/wbc_91/cycle/2"
"North West","North West TraC","Mersey Estuary","GB531206908100","MERSEY","TransitionalWater","88002758","MERSEY EST AT WOODYARD WIDNES HELI PT15","350108","383667","North West","WIMS","2010","Element","Component","Hexachlorobutadiene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302161/year/2010/item/wbc_32/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531206908100/year/2010/item/wbc_32/cycle/1"
"North West","North West TraC","Mersey Estuary","GB531206908100","MERSEY","TransitionalWater","88002758","MERSEY EST AT WOODYARD WIDNES HELI PT15","350108","383667","North West","WIMS","2015","Element","Component","Zinc","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302161/year/2015/item/wbc_91/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531206908100/year/2015/item/wbc_91/cycle/2"
"North West","North West TraC","Mersey Estuary","GB531206908100","MERSEY","TransitionalWater","88002758","MERSEY EST AT WOODYARD WIDNES HELI PT15","350108","383667","North West","WIMS","2010","Element","Component","Trichloroethylene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302161/year/2010/item/wbc_53/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531206908100/year/2010/item/wbc_53/cycle/1"
"North West","North West TraC","Mersey Estuary","GB531206908100","MERSEY","TransitionalWater","88002758","MERSEY EST AT WOODYARD WIDNES HELI PT15","350108","383667","North West","WIMS","2010","Element","Component","Tetrachloroethylene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302161/year/2010/item/wbc_52/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531206908100/year/2010/item/wbc_52/cycle/1"
"North West","North West TraC","Mersey Estuary","GB531206908100","MERSEY","TransitionalWater","88002758","MERSEY EST AT WOODYARD WIDNES HELI PT15","350108","383667","North West","WIMS","2009","Element","Component","Benzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302161/year/2009/item/wbc_19/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531206908100/year/2009/item/wbc_19/cycle/1"
"North West","North West TraC","Mersey Estuary","GB531206908100","MERSEY","TransitionalWater","88002758","MERSEY EST AT WOODYARD WIDNES HELI PT15","350108","383667","North West","WIMS","2019","Element","Component","Chromium (VI)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302161/year/2019/item/wbc_234/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531206908100/year/2019/item/wbc_234/cycle/3"
"North West","North West TraC","Mersey Estuary","GB531206908100","MERSEY","TransitionalWater","88002758","MERSEY EST AT WOODYARD WIDNES HELI PT15","350108","383667","North West","WIMS","2019","Element","Component","Chromium (VI)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302161/year/2019/item/wbc_234/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531206908100/year/2019/item/wbc_234/cycle/2"
"North West","North West TraC","Mersey Estuary","GB531206908100","MERSEY","TransitionalWater","88002758","MERSEY EST AT WOODYARD WIDNES HELI PT15","350108","383667","North West","WIMS","2009","Element","Component","Nonylphenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302161/year/2009/item/wbc_39/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531206908100/year/2009/item/wbc_39/cycle/1"
"North West","North West TraC","Mersey Estuary","GB531206908100","MERSEY","TransitionalWater","88002758","MERSEY EST AT WOODYARD WIDNES HELI PT15","350108","383667","North West","WIMS","2019","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302161/year/2019/item/wbc_38/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531206908100/year/2019/item/wbc_38/cycle/3"
"North West","North West TraC","Mersey Estuary","GB531206908100","MERSEY","TransitionalWater","88002758","MERSEY EST AT WOODYARD WIDNES HELI PT15","350108","383667","North West","WIMS","2019","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302161/year/2019/item/wbc_38/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531206908100/year/2019/item/wbc_38/cycle/2"
"North West","North West TraC","Mersey Estuary","GB531206908100","MERSEY","TransitionalWater","88002758","MERSEY EST AT WOODYARD WIDNES HELI PT15","350108","383667","North West","WIMS","2009","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302161/year/2009/item/wbc_49/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531206908100/year/2009/item/wbc_49/cycle/1"
"North West","North West TraC","Mersey Estuary","GB531206908100","MERSEY","TransitionalWater","88002758","MERSEY EST AT WOODYARD WIDNES HELI PT15","350108","383667","North West","WIMS","2009","Element","Component","1,2-dichloroethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302161/year/2009/item/wbc_16/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531206908100/year/2009/item/wbc_16/cycle/1"
"North West","North West TraC","Mersey Estuary","GB531206908100","MERSEY","TransitionalWater","88002758","MERSEY EST AT WOODYARD WIDNES HELI PT15","350108","383667","North West","WIMS","2019","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302161/year/2019/item/wbc_79/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531206908100/year/2019/item/wbc_79/cycle/3"
"North West","North West TraC","Mersey Estuary","GB531206908100","MERSEY","TransitionalWater","88002758","MERSEY EST AT WOODYARD WIDNES HELI PT15","350108","383667","North West","WIMS","2019","Element","Component","Trichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302161/year/2019/item/wbc_46/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531206908100/year/2019/item/wbc_46/cycle/3"
"North West","North West TraC","Mersey Estuary","GB531206908100","MERSEY","TransitionalWater","88002758","MERSEY EST AT WOODYARD WIDNES HELI PT15","350108","383667","North West","WIMS","2019","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302161/year/2019/item/wbc_23/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531206908100/year/2019/item/wbc_23/cycle/3"
"North West","North West TraC","Mersey Estuary","GB531206908100","MERSEY","TransitionalWater","88002758","MERSEY EST AT WOODYARD WIDNES HELI PT15","350108","383667","North West","WIMS","2019","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302161/year/2019/item/wbc_79/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531206908100/year/2019/item/wbc_79/cycle/2"
"North West","North West TraC","Mersey Estuary","GB531206908100","MERSEY","TransitionalWater","88002758","MERSEY EST AT WOODYARD WIDNES HELI PT15","350108","383667","North West","WIMS","2016","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302161/year/2016/item/wbc_38/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531206908100/year/2016/item/wbc_38/cycle/2"
"North West","North West TraC","Mersey Estuary","GB531206908100","MERSEY","TransitionalWater","88002758","MERSEY EST AT WOODYARD WIDNES HELI PT15","350108","383667","North West","WIMS","2019","Element","Component","Trichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302161/year/2019/item/wbc_46/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531206908100/year/2019/item/wbc_46/cycle/2"
"North West","North West TraC","Mersey Estuary","GB531206908100","MERSEY","TransitionalWater","88002758","MERSEY EST AT WOODYARD WIDNES HELI PT15","350108","383667","North West","WIMS","2009","Element","Component","Trichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302161/year/2009/item/wbc_46/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531206908100/year/2009/item/wbc_46/cycle/1"
"North West","North West TraC","Mersey Estuary","GB531206908100","MERSEY","TransitionalWater","88002758","MERSEY EST AT WOODYARD WIDNES HELI PT15","350108","383667","North West","WIMS","2019","Element","Component","Tributyltin Compounds","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302161/year/2019/item/wbc_44/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531206908100/year/2019/item/wbc_44/cycle/3"
"North West","North West TraC","Mersey Estuary","GB531206908100","MERSEY","TransitionalWater","88002758","MERSEY EST AT WOODYARD WIDNES HELI PT15","350108","383667","North West","WIMS","2019","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302161/year/2019/item/wbc_23/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531206908100/year/2019/item/wbc_23/cycle/2"
"North West","North West TraC","Mersey Estuary","GB531206908100","MERSEY","TransitionalWater","88002758","MERSEY EST AT WOODYARD WIDNES HELI PT15","350108","383667","North West","WIMS","2009","Element","Component","Toluene","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302161/year/2009/item/wbc_89/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531206908100/year/2009/item/wbc_89/cycle/1"
"North West","North West TraC","Mersey Estuary","GB531206908100","MERSEY","TransitionalWater","88002758","MERSEY EST AT WOODYARD WIDNES HELI PT15","350108","383667","North West","WIMS","2015","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302161/year/2015/item/wbc_38/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531206908100/year/2015/item/wbc_38/cycle/2"
"North West","North West TraC","Mersey Estuary","GB531206908100","MERSEY","TransitionalWater","88002758","MERSEY EST AT WOODYARD WIDNES HELI PT15","350108","383667","North West","WIMS","2009","Element","Component","Trichlorobenzenes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302161/year/2009/item/wbc_45/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531206908100/year/2009/item/wbc_45/cycle/1"
"North West","North West TraC","Mersey Estuary","GB531206908100","MERSEY","TransitionalWater","88002758","MERSEY EST AT WOODYARD WIDNES HELI PT15","350108","383667","North West","WIMS","2019","Element","Component","Tributyltin Compounds","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302161/year/2019/item/wbc_44/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531206908100/year/2019/item/wbc_44/cycle/2"
"North West","North West TraC","Mersey Estuary","GB531206908100","MERSEY","TransitionalWater","88002758","MERSEY EST AT WOODYARD WIDNES HELI PT15","350108","383667","North West","WIMS","2009","Element","Component","Arsenic","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302161/year/2009/item/wbc_77/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531206908100/year/2009/item/wbc_77/cycle/1"
"North West","North West TraC","Mersey Estuary","GB531206908100","MERSEY","TransitionalWater","88002758","MERSEY EST AT WOODYARD WIDNES HELI PT15","350108","383667","North West","WIMS","2009","Element","Component","Hexachlorobutadiene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302161/year/2009/item/wbc_32/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531206908100/year/2009/item/wbc_32/cycle/1"
"North West","North West TraC","Mersey Estuary","GB531206908100","MERSEY","TransitionalWater","88002758","MERSEY EST AT WOODYARD WIDNES HELI PT15","350108","383667","North West","WIMS","2016","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302161/year/2016/item/wbc_79/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531206908100/year/2016/item/wbc_79/cycle/2"
"North West","North West TraC","Mersey Estuary","GB531206908100","MERSEY","TransitionalWater","88002758","MERSEY EST AT WOODYARD WIDNES HELI PT15","350108","383667","North West","WIMS","2016","Element","Component","Trichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302161/year/2016/item/wbc_46/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531206908100/year/2016/item/wbc_46/cycle/2"
"North West","North West TraC","Mersey Estuary","GB531206908100","MERSEY","TransitionalWater","88002758","MERSEY EST AT WOODYARD WIDNES HELI PT15","350108","383667","North West","WIMS","2019","Element","Component","Tetrachloroethylene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302161/year/2019/item/wbc_52/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531206908100/year/2019/item/wbc_52/cycle/3"
"North West","North West TraC","Mersey Estuary","GB531206908100","MERSEY","TransitionalWater","88002758","MERSEY EST AT WOODYARD WIDNES HELI PT15","350108","383667","North West","WIMS","2016","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302161/year/2016/item/wbc_23/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531206908100/year/2016/item/wbc_23/cycle/2"
"North West","North West TraC","Mersey Estuary","GB531206908100","MERSEY","TransitionalWater","88002758","MERSEY EST AT WOODYARD WIDNES HELI PT15","350108","383667","North West","WIMS","2010","Element","Component","Benzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302161/year/2010/item/wbc_19/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531206908100/year/2010/item/wbc_19/cycle/1"
"North West","North West TraC","Mersey Estuary","GB531206908100","MERSEY","TransitionalWater","88002758","MERSEY EST AT WOODYARD WIDNES HELI PT15","350108","383667","North West","WIMS","2015","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302161/year/2015/item/wbc_79/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531206908100/year/2015/item/wbc_79/cycle/2"
"North West","North West TraC","Mersey Estuary","GB531206908100","MERSEY","TransitionalWater","88002758","MERSEY EST AT WOODYARD WIDNES HELI PT15","350108","383667","North West","WIMS","2015","Element","Component","Trichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302161/year/2015/item/wbc_46/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531206908100/year/2015/item/wbc_46/cycle/2"
"North West","North West TraC","Mersey Estuary","GB531206908100","MERSEY","TransitionalWater","88002758","MERSEY EST AT WOODYARD WIDNES HELI PT15","350108","383667","North West","WIMS","2009","Element","Component","Trichloroethylene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302161/year/2009/item/wbc_53/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531206908100/year/2009/item/wbc_53/cycle/1"
"North West","North West TraC","Mersey Estuary","GB531206908100","MERSEY","TransitionalWater","88002758","MERSEY EST AT WOODYARD WIDNES HELI PT15","350108","383667","North West","WIMS","2009","Element","Component","Tetrachloroethylene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302161/year/2009/item/wbc_52/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531206908100/year/2009/item/wbc_52/cycle/1"
"North West","North West TraC","Mersey Estuary","GB531206908100","MERSEY","TransitionalWater","88002758","MERSEY EST AT WOODYARD WIDNES HELI PT15","350108","383667","North West","WIMS","2019","Element","Component","Tetrachloroethylene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302161/year/2019/item/wbc_52/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531206908100/year/2019/item/wbc_52/cycle/2"
"North West","North West TraC","Mersey Estuary","GB531206908100","MERSEY","TransitionalWater","88002758","MERSEY EST AT WOODYARD WIDNES HELI PT15","350108","383667","North West","WIMS","2015","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302161/year/2015/item/wbc_23/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531206908100/year/2015/item/wbc_23/cycle/2"
"North West","North West TraC","Mersey Estuary","GB531206908100","MERSEY","TransitionalWater","88002758","MERSEY EST AT WOODYARD WIDNES HELI PT15","350108","383667","North West","WIMS","2010","Element","Component","Nonylphenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302161/year/2010/item/wbc_39/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531206908100/year/2010/item/wbc_39/cycle/1"
"North West","North West TraC","Mersey Estuary","GB531206908100","MERSEY","TransitionalWater","88002758","MERSEY EST AT WOODYARD WIDNES HELI PT15","350108","383667","North West","WIMS","2010","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302161/year/2010/item/wbc_49/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531206908100/year/2010/item/wbc_49/cycle/1"
"North West","North West TraC","Mersey Estuary","GB531206908100","MERSEY","TransitionalWater","88002758","MERSEY EST AT WOODYARD WIDNES HELI PT15","350108","383667","North West","WIMS","2010","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302161/year/2010/item/wbc_38/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531206908100/year/2010/item/wbc_38/cycle/1"
"North West","North West TraC","Mersey Estuary","GB531206908100","MERSEY","TransitionalWater","88002758","MERSEY EST AT WOODYARD WIDNES HELI PT15","350108","383667","North West","WIMS","2010","Element","Component","1,2-dichloroethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302161/year/2010/item/wbc_16/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531206908100/year/2010/item/wbc_16/cycle/1"
