﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Thames","Mole","Mole Upper Trib","GB106039017470","Baldhorns Brook","River","35234","35234","521150","136400","South East","BIOSYS","2012","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/455917/year/2012/item/wbc_56/cycle/1","not designated artificial or heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017470/year/2012/item/wbc_56/cycle/1"
"Thames","Mole","Mole Upper Trib","GB106039017470","Baldhorns Brook","River","35234","35234","521150","136400","South East","BIOSYS","2019","Element","Component","Invertebrates","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/455917/year/2019/item/wbc_56/cycle/3","not designated artificial or heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017470/year/2019/item/wbc_56/cycle/3"
"Thames","Mole","Mole Upper Trib","GB106039017470","Baldhorns Brook","River","35234","35234","521150","136400","South East","BIOSYS","2009","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/455917/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017470/year/2009/item/wbc_56/cycle/1"
"Thames","Mole","Mole Upper Trib","GB106039017470","Baldhorns Brook","River","35234","35234","521150","136400","South East","BIOSYS","2019","Element","Component","Invertebrates","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/455917/year/2019/item/wbc_56/cycle/2","not designated artificial or heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017470/year/2019/item/wbc_56/cycle/2"
"Thames","Mole","Mole Upper Trib","GB106039017470","Baldhorns Brook","River","35234","35234","521150","136400","South East","BIOSYS","2016","Element","Component","Invertebrates","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/455917/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017470/year/2016/item/wbc_56/cycle/2"
"Thames","Mole","Mole Upper Trib","GB106039017470","Baldhorns Brook","River","35234","35234","521150","136400","South East","BIOSYS","2015","Element","Component","Invertebrates","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/455917/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017470/year/2015/item/wbc_56/cycle/2"
"Thames","Mole","Mole Upper Trib","GB106039017470","Baldhorns Brook","River","35234","35234","521150","136400","South East","BIOSYS","2014","Element","Component","Invertebrates","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/455917/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017470/year/2014/item/wbc_56/cycle/2"
"Thames","Mole","Mole Upper Trib","GB106039017470","Baldhorns Brook","River","35234","35234","521150","136400","South East","BIOSYS","2014","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/455917/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017470/year/2014/item/wbc_56/cycle/1"
"Thames","Mole","Mole Upper Trib","GB106039017470","Baldhorns Brook","River","35234","35234","521150","136400","South East","BIOSYS","2013","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/455917/year/2013/item/wbc_56/cycle/2","not designated artificial or heavily modified","2013","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017470/year/2013/item/wbc_56/cycle/2"
"Thames","Mole","Mole Upper Trib","GB106039017470","Baldhorns Brook","River","35234","35234","521150","136400","South East","BIOSYS","2013","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/455917/year/2013/item/wbc_56/cycle/1","not designated artificial or heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017470/year/2013/item/wbc_56/cycle/1"
