﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Humber","Derwent Humber","Rye","GB104027068490","Seven from Little Beck to Catter Beck","River","RSN1668","SEVEN U/S SINNINGTON","474329","486385","Yorkshire and North East","WIMS","2022","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/570924/year/2022/item/wbc_69/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068490/year/2022/item/wbc_69/cycle/3"
"Humber","Derwent Humber","Rye","GB104027068490","Seven from Little Beck to Catter Beck","River","RSN1668","SEVEN U/S SINNINGTON","474329","486385","Yorkshire and North East","WIMS","2022","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/570924/year/2022/item/wbc_66/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068490/year/2022/item/wbc_66/cycle/3"
"Humber","Derwent Humber","Rye","GB104027068490","Seven from Little Beck to Catter Beck","River","RSN1668","SEVEN U/S SINNINGTON","474329","486385","Yorkshire and North East","WIMS","2022","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/570924/year/2022/item/wbc_65/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068490/year/2022/item/wbc_65/cycle/3"
"Humber","Derwent Humber","Rye","GB104027068490","Seven from Little Beck to Catter Beck","River","RSN1668","SEVEN U/S SINNINGTON","474329","486385","Yorkshire and North East","WIMS","2022","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/570924/year/2022/item/wbc_74/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068490/year/2022/item/wbc_74/cycle/3"
"Humber","Derwent Humber","Rye","GB104027068490","Seven from Little Beck to Catter Beck","River","RSN1668","SEVEN U/S SINNINGTON","474329","486385","Yorkshire and North East","WIMS","2022","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/570924/year/2022/item/wbc_71/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068490/year/2022/item/wbc_71/cycle/3"
"Humber","Derwent Humber","Rye","GB104027068490","Seven from Little Beck to Catter Beck","River","266","266","474462","485312","Yorkshire and North East","BIOSYS","2009","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435560/year/2009/item/wbc_56/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068490/year/2009/item/wbc_56/cycle/1"
"Humber","Derwent Humber","Rye","GB104027068490","Seven from Little Beck to Catter Beck","River","266","266","474462","485312","Yorkshire and North East","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435560/year/2016/item/wbc_56/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068490/year/2016/item/wbc_56/cycle/2"
"Humber","Derwent Humber","Rye","GB104027068490","Seven from Little Beck to Catter Beck","River","266","266","474462","485312","Yorkshire and North East","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435560/year/2015/item/wbc_56/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068490/year/2015/item/wbc_56/cycle/2"
"Humber","Derwent Humber","Rye","GB104027068490","Seven from Little Beck to Catter Beck","River","266","266","474462","485312","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435560/year/2014/item/wbc_56/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068490/year/2014/item/wbc_56/cycle/2"
"Humber","Derwent Humber","Rye","GB104027068490","Seven from Little Beck to Catter Beck","River","266","266","474462","485312","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435560/year/2014/item/wbc_56/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068490/year/2014/item/wbc_56/cycle/1"
"Humber","Derwent Humber","Rye","GB104027068490","Seven from Little Beck to Catter Beck","River","23017","RIVER DERWENT (YORKSHIRE) TRIBUTARIES/RIVER RYE SYSTEM/RIVER SEVEN/R.SEVEN AT SINNINGTON/","474447","485358","Yorkshire and North East","NFPD","2010","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480541/year/2010/item/wbc_55/cycle/1","heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068490/year/2010/item/wbc_55/cycle/1"
"Humber","Derwent Humber","Rye","GB104027068490","Seven from Little Beck to Catter Beck","River","23017","RIVER DERWENT (YORKSHIRE) TRIBUTARIES/RIVER RYE SYSTEM/RIVER SEVEN/R.SEVEN AT SINNINGTON/","474447","485358","Yorkshire and North East","NFPD","2009","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480541/year/2009/item/wbc_55/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068490/year/2009/item/wbc_55/cycle/1"
"Humber","Derwent Humber","Rye","GB104027068490","Seven from Little Beck to Catter Beck","River","23017","RIVER DERWENT (YORKSHIRE) TRIBUTARIES/RIVER RYE SYSTEM/RIVER SEVEN/R.SEVEN AT SINNINGTON/","474447","485358","Yorkshire and North East","NFPD","2016","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480541/year/2016/item/wbc_55/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068490/year/2016/item/wbc_55/cycle/2"
"Humber","Derwent Humber","Rye","GB104027068490","Seven from Little Beck to Catter Beck","River","23017","RIVER DERWENT (YORKSHIRE) TRIBUTARIES/RIVER RYE SYSTEM/RIVER SEVEN/R.SEVEN AT SINNINGTON/","474447","485358","Yorkshire and North East","NFPD","2015","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480541/year/2015/item/wbc_55/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068490/year/2015/item/wbc_55/cycle/2"
"Humber","Derwent Humber","Rye","GB104027068490","Seven from Little Beck to Catter Beck","River","23017","RIVER DERWENT (YORKSHIRE) TRIBUTARIES/RIVER RYE SYSTEM/RIVER SEVEN/R.SEVEN AT SINNINGTON/","474447","485358","Yorkshire and North East","NFPD","2014","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480541/year/2014/item/wbc_55/cycle/2","heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068490/year/2014/item/wbc_55/cycle/2"
"Humber","Derwent Humber","Rye","GB104027068490","Seven from Little Beck to Catter Beck","River","23017","RIVER DERWENT (YORKSHIRE) TRIBUTARIES/RIVER RYE SYSTEM/RIVER SEVEN/R.SEVEN AT SINNINGTON/","474447","485358","Yorkshire and North East","NFPD","2014","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480541/year/2014/item/wbc_55/cycle/1","heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068490/year/2014/item/wbc_55/cycle/1"
"Humber","Derwent Humber","Rye","GB104027068490","Seven from Little Beck to Catter Beck","River","23017","RIVER DERWENT (YORKSHIRE) TRIBUTARIES/RIVER RYE SYSTEM/RIVER SEVEN/R.SEVEN AT SINNINGTON/","474447","485358","Yorkshire and North East","NFPD","2013","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480541/year/2013/item/wbc_55/cycle/2","heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068490/year/2013/item/wbc_55/cycle/2"
"Humber","Derwent Humber","Rye","GB104027068490","Seven from Little Beck to Catter Beck","River","23017","RIVER DERWENT (YORKSHIRE) TRIBUTARIES/RIVER RYE SYSTEM/RIVER SEVEN/R.SEVEN AT SINNINGTON/","474447","485358","Yorkshire and North East","NFPD","2013","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480541/year/2013/item/wbc_55/cycle/1","heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068490/year/2013/item/wbc_55/cycle/1"
"Humber","Derwent Humber","Rye","GB104027068490","Seven from Little Beck to Catter Beck","River","23017","RIVER DERWENT (YORKSHIRE) TRIBUTARIES/RIVER RYE SYSTEM/RIVER SEVEN/R.SEVEN AT SINNINGTON/","474447","485358","Yorkshire and North East","NFPD","2022","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480541/year/2022/item/wbc_55/cycle/3","heavily modified","2022","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068490/year/2022/item/wbc_55/cycle/3"
"Humber","Derwent Humber","Rye","GB104027068490","Seven from Little Beck to Catter Beck","River","23017","RIVER DERWENT (YORKSHIRE) TRIBUTARIES/RIVER RYE SYSTEM/RIVER SEVEN/R.SEVEN AT SINNINGTON/","474447","485358","Yorkshire and North East","NFPD","2012","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480541/year/2012/item/wbc_55/cycle/1","heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068490/year/2012/item/wbc_55/cycle/1"
"Humber","Derwent Humber","Rye","GB104027068490","Seven from Little Beck to Catter Beck","River","23017","RIVER DERWENT (YORKSHIRE) TRIBUTARIES/RIVER RYE SYSTEM/RIVER SEVEN/R.SEVEN AT SINNINGTON/","474447","485358","Yorkshire and North East","NFPD","2011","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480541/year/2011/item/wbc_55/cycle/1","heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068490/year/2011/item/wbc_55/cycle/1"
"Humber","Derwent Humber","Rye","GB104027068490","Seven from Little Beck to Catter Beck","River","49600187","SEVEN U/S OF SINNINGTON TROUT FARM","473877","484277","Yorkshire and North East","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291291/year/2009/item/wbc_69/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068490/year/2009/item/wbc_69/cycle/1"
"Humber","Derwent Humber","Rye","GB104027068490","Seven from Little Beck to Catter Beck","River","49600187","SEVEN U/S OF SINNINGTON TROUT FARM","473877","484277","Yorkshire and North East","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291291/year/2016/item/wbc_69/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068490/year/2016/item/wbc_69/cycle/2"
"Humber","Derwent Humber","Rye","GB104027068490","Seven from Little Beck to Catter Beck","River","49600187","SEVEN U/S OF SINNINGTON TROUT FARM","473877","484277","Yorkshire and North East","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291291/year/2015/item/wbc_69/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068490/year/2015/item/wbc_69/cycle/2"
"Humber","Derwent Humber","Rye","GB104027068490","Seven from Little Beck to Catter Beck","River","49600187","SEVEN U/S OF SINNINGTON TROUT FARM","473877","484277","Yorkshire and North East","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291291/year/2014/item/wbc_69/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068490/year/2014/item/wbc_69/cycle/2"
"Humber","Derwent Humber","Rye","GB104027068490","Seven from Little Beck to Catter Beck","River","49600187","SEVEN U/S OF SINNINGTON TROUT FARM","473877","484277","Yorkshire and North East","WIMS","2014","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291291/year/2014/item/wbc_69/cycle/1","heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068490/year/2014/item/wbc_69/cycle/1"
"Humber","Derwent Humber","Rye","GB104027068490","Seven from Little Beck to Catter Beck","River","49600187","SEVEN U/S OF SINNINGTON TROUT FARM","473877","484277","Yorkshire and North East","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291291/year/2013/item/wbc_69/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068490/year/2013/item/wbc_69/cycle/2"
"Humber","Derwent Humber","Rye","GB104027068490","Seven from Little Beck to Catter Beck","River","49600187","SEVEN U/S OF SINNINGTON TROUT FARM","473877","484277","Yorkshire and North East","WIMS","2022","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291291/year/2022/item/wbc_69/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068490/year/2022/item/wbc_69/cycle/3"
"Humber","Derwent Humber","Rye","GB104027068490","Seven from Little Beck to Catter Beck","River","49600187","SEVEN U/S OF SINNINGTON TROUT FARM","473877","484277","Yorkshire and North East","WIMS","2013","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291291/year/2013/item/wbc_69/cycle/1","heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068490/year/2013/item/wbc_69/cycle/1"
"Humber","Derwent Humber","Rye","GB104027068490","Seven from Little Beck to Catter Beck","River","49600187","SEVEN U/S OF SINNINGTON TROUT FARM","473877","484277","Yorkshire and North East","WIMS","2012","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291291/year/2012/item/wbc_69/cycle/1","heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068490/year/2012/item/wbc_69/cycle/1"
"Humber","Derwent Humber","Rye","GB104027068490","Seven from Little Beck to Catter Beck","River","49600187","SEVEN U/S OF SINNINGTON TROUT FARM","473877","484277","Yorkshire and North East","WIMS","2011","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291291/year/2011/item/wbc_69/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068490/year/2011/item/wbc_69/cycle/1"
"Humber","Derwent Humber","Rye","GB104027068490","Seven from Little Beck to Catter Beck","River","49600187","SEVEN U/S OF SINNINGTON TROUT FARM","473877","484277","Yorkshire and North East","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291291/year/2010/item/wbc_69/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068490/year/2010/item/wbc_69/cycle/1"
"Humber","Derwent Humber","Rye","GB104027068490","Seven from Little Beck to Catter Beck","River","49600187","SEVEN U/S OF SINNINGTON TROUT FARM","473877","484277","Yorkshire and North East","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291291/year/2009/item/wbc_79/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068490/year/2009/item/wbc_79/cycle/1"
"Humber","Derwent Humber","Rye","GB104027068490","Seven from Little Beck to Catter Beck","River","49600187","SEVEN U/S OF SINNINGTON TROUT FARM","473877","484277","Yorkshire and North East","WIMS","2013","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291291/year/2013/item/wbc_79/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068490/year/2013/item/wbc_79/cycle/1"
"Humber","Derwent Humber","Rye","GB104027068490","Seven from Little Beck to Catter Beck","River","49600187","SEVEN U/S OF SINNINGTON TROUT FARM","473877","484277","Yorkshire and North East","WIMS","2012","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291291/year/2012/item/wbc_79/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068490/year/2012/item/wbc_79/cycle/1"
"Humber","Derwent Humber","Rye","GB104027068490","Seven from Little Beck to Catter Beck","River","49600187","SEVEN U/S OF SINNINGTON TROUT FARM","473877","484277","Yorkshire and North East","WIMS","2011","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291291/year/2011/item/wbc_79/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068490/year/2011/item/wbc_79/cycle/1"
"Humber","Derwent Humber","Rye","GB104027068490","Seven from Little Beck to Catter Beck","River","49600187","SEVEN U/S OF SINNINGTON TROUT FARM","473877","484277","Yorkshire and North East","WIMS","2010","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291291/year/2010/item/wbc_79/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068490/year/2010/item/wbc_79/cycle/1"
"Humber","Derwent Humber","Rye","GB104027068490","Seven from Little Beck to Catter Beck","River","49600187","SEVEN U/S OF SINNINGTON TROUT FARM","473877","484277","Yorkshire and North East","WIMS","2016","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291291/year/2016/item/wbc_67/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068490/year/2016/item/wbc_67/cycle/2"
"Humber","Derwent Humber","Rye","GB104027068490","Seven from Little Beck to Catter Beck","River","49600187","SEVEN U/S OF SINNINGTON TROUT FARM","473877","484277","Yorkshire and North East","WIMS","2015","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291291/year/2015/item/wbc_67/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068490/year/2015/item/wbc_67/cycle/2"
"Humber","Derwent Humber","Rye","GB104027068490","Seven from Little Beck to Catter Beck","River","49600187","SEVEN U/S OF SINNINGTON TROUT FARM","473877","484277","Yorkshire and North East","WIMS","2014","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291291/year/2014/item/wbc_67/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068490/year/2014/item/wbc_67/cycle/2"
"Humber","Derwent Humber","Rye","GB104027068490","Seven from Little Beck to Catter Beck","River","49600187","SEVEN U/S OF SINNINGTON TROUT FARM","473877","484277","Yorkshire and North East","WIMS","2014","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291291/year/2014/item/wbc_67/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068490/year/2014/item/wbc_67/cycle/1"
"Humber","Derwent Humber","Rye","GB104027068490","Seven from Little Beck to Catter Beck","River","49600187","SEVEN U/S OF SINNINGTON TROUT FARM","473877","484277","Yorkshire and North East","WIMS","2013","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291291/year/2013/item/wbc_67/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068490/year/2013/item/wbc_67/cycle/2"
"Humber","Derwent Humber","Rye","GB104027068490","Seven from Little Beck to Catter Beck","River","49600187","SEVEN U/S OF SINNINGTON TROUT FARM","473877","484277","Yorkshire and North East","WIMS","2022","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291291/year/2022/item/wbc_67/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068490/year/2022/item/wbc_67/cycle/3"
"Humber","Derwent Humber","Rye","GB104027068490","Seven from Little Beck to Catter Beck","River","49600187","SEVEN U/S OF SINNINGTON TROUT FARM","473877","484277","Yorkshire and North East","WIMS","2013","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291291/year/2013/item/wbc_67/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068490/year/2013/item/wbc_67/cycle/1"
"Humber","Derwent Humber","Rye","GB104027068490","Seven from Little Beck to Catter Beck","River","49600187","SEVEN U/S OF SINNINGTON TROUT FARM","473877","484277","Yorkshire and North East","WIMS","2012","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291291/year/2012/item/wbc_67/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068490/year/2012/item/wbc_67/cycle/1"
"Humber","Derwent Humber","Rye","GB104027068490","Seven from Little Beck to Catter Beck","River","49600187","SEVEN U/S OF SINNINGTON TROUT FARM","473877","484277","Yorkshire and North East","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291291/year/2010/item/wbc_66/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068490/year/2010/item/wbc_66/cycle/1"
"Humber","Derwent Humber","Rye","GB104027068490","Seven from Little Beck to Catter Beck","River","49600187","SEVEN U/S OF SINNINGTON TROUT FARM","473877","484277","Yorkshire and North East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291291/year/2009/item/wbc_66/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068490/year/2009/item/wbc_66/cycle/1"
"Humber","Derwent Humber","Rye","GB104027068490","Seven from Little Beck to Catter Beck","River","49600187","SEVEN U/S OF SINNINGTON TROUT FARM","473877","484277","Yorkshire and North East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291291/year/2016/item/wbc_66/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068490/year/2016/item/wbc_66/cycle/2"
"Humber","Derwent Humber","Rye","GB104027068490","Seven from Little Beck to Catter Beck","River","49600187","SEVEN U/S OF SINNINGTON TROUT FARM","473877","484277","Yorkshire and North East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291291/year/2015/item/wbc_66/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068490/year/2015/item/wbc_66/cycle/2"
"Humber","Derwent Humber","Rye","GB104027068490","Seven from Little Beck to Catter Beck","River","49600187","SEVEN U/S OF SINNINGTON TROUT FARM","473877","484277","Yorkshire and North East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291291/year/2014/item/wbc_66/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068490/year/2014/item/wbc_66/cycle/2"
"Humber","Derwent Humber","Rye","GB104027068490","Seven from Little Beck to Catter Beck","River","49600187","SEVEN U/S OF SINNINGTON TROUT FARM","473877","484277","Yorkshire and North East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291291/year/2014/item/wbc_66/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068490/year/2014/item/wbc_66/cycle/1"
"Humber","Derwent Humber","Rye","GB104027068490","Seven from Little Beck to Catter Beck","River","49600187","SEVEN U/S OF SINNINGTON TROUT FARM","473877","484277","Yorkshire and North East","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291291/year/2013/item/wbc_66/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068490/year/2013/item/wbc_66/cycle/2"
"Humber","Derwent Humber","Rye","GB104027068490","Seven from Little Beck to Catter Beck","River","49600187","SEVEN U/S OF SINNINGTON TROUT FARM","473877","484277","Yorkshire and North East","WIMS","2022","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291291/year/2022/item/wbc_66/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068490/year/2022/item/wbc_66/cycle/3"
"Humber","Derwent Humber","Rye","GB104027068490","Seven from Little Beck to Catter Beck","River","49600187","SEVEN U/S OF SINNINGTON TROUT FARM","473877","484277","Yorkshire and North East","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291291/year/2013/item/wbc_66/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068490/year/2013/item/wbc_66/cycle/1"
"Humber","Derwent Humber","Rye","GB104027068490","Seven from Little Beck to Catter Beck","River","49600187","SEVEN U/S OF SINNINGTON TROUT FARM","473877","484277","Yorkshire and North East","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291291/year/2012/item/wbc_66/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068490/year/2012/item/wbc_66/cycle/1"
"Humber","Derwent Humber","Rye","GB104027068490","Seven from Little Beck to Catter Beck","River","49600187","SEVEN U/S OF SINNINGTON TROUT FARM","473877","484277","Yorkshire and North East","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291291/year/2011/item/wbc_66/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068490/year/2011/item/wbc_66/cycle/1"
