﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029067660","Winterton Beck from Source to the Humber","River","6777","ANCHOLME CATCHMENT/WINTERTON BECK SUBCATCHMENT/WINTERTON TIP ROAD/","491100","420300","Anglian","NFPD","2019","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/543543/year/2019/item/wbc_55/cycle/3","heavily modified","2019","Bad","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067660/year/2019/item/wbc_55/cycle/3"
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029067660","Winterton Beck from Source to the Humber","River","6777","ANCHOLME CATCHMENT/WINTERTON BECK SUBCATCHMENT/WINTERTON TIP ROAD/","491100","420300","Anglian","NFPD","2019","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/543543/year/2019/item/wbc_55/cycle/2","heavily modified","2019","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067660/year/2019/item/wbc_55/cycle/2"
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029067660","Winterton Beck from Source to the Humber","River","6777","ANCHOLME CATCHMENT/WINTERTON BECK SUBCATCHMENT/WINTERTON TIP ROAD/","491100","420300","Anglian","NFPD","2022","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/543543/year/2022/item/wbc_55/cycle/3","heavily modified","2022","Bad","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067660/year/2022/item/wbc_55/cycle/3"
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029067660","Winterton Beck from Source to the Humber","River","52715","52715","486174","417715","Midlands","BIOSYS","2009","Element","Component","Invertebrates","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/421914/year/2009/item/wbc_56/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067660/year/2009/item/wbc_56/cycle/1"
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029067660","Winterton Beck from Source to the Humber","River","52715","52715","486174","417715","Midlands","BIOSYS","2011","Element","Component","Invertebrates","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/421914/year/2011/item/wbc_56/cycle/1","heavily modified","2011","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067660/year/2011/item/wbc_56/cycle/1"
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029067660","Winterton Beck from Source to the Humber","River","52715","52715","486174","417715","Midlands","BIOSYS","2010","Element","Component","Invertebrates","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/421914/year/2010/item/wbc_56/cycle/1","heavily modified","2010","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067660/year/2010/item/wbc_56/cycle/1"
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029067660","Winterton Beck from Source to the Humber","River","51714","51714","486200","415700","Midlands","BIOSYS","2009","Element","Component","Invertebrates","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/420993/year/2009/item/wbc_56/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067660/year/2009/item/wbc_56/cycle/1"
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029067660","Winterton Beck from Source to the Humber","River","51714","51714","486200","415700","Midlands","BIOSYS","2010","Element","Component","Invertebrates","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/420993/year/2010/item/wbc_56/cycle/1","heavily modified","2010","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067660/year/2010/item/wbc_56/cycle/1"
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029067660","Winterton Beck from Source to the Humber","River","55415","55415","491000","420300","Anglian","BIOSYS","2019","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408453/year/2019/item/wbc_56/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067660/year/2019/item/wbc_56/cycle/3"
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029067660","Winterton Beck from Source to the Humber","River","55415","55415","491000","420300","Anglian","BIOSYS","2009","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408453/year/2009/item/wbc_56/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067660/year/2009/item/wbc_56/cycle/1"
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029067660","Winterton Beck from Source to the Humber","River","55415","55415","491000","420300","Anglian","BIOSYS","2019","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408453/year/2019/item/wbc_56/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067660/year/2019/item/wbc_56/cycle/2"
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029067660","Winterton Beck from Source to the Humber","River","55415","55415","491000","420300","Anglian","BIOSYS","2016","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408453/year/2016/item/wbc_56/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067660/year/2016/item/wbc_56/cycle/2"
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029067660","Winterton Beck from Source to the Humber","River","55415","55415","491000","420300","Anglian","BIOSYS","2015","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408453/year/2015/item/wbc_56/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067660/year/2015/item/wbc_56/cycle/2"
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029067660","Winterton Beck from Source to the Humber","River","55415","55415","491000","420300","Anglian","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408453/year/2014/item/wbc_56/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067660/year/2014/item/wbc_56/cycle/2"
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029067660","Winterton Beck from Source to the Humber","River","55415","55415","491000","420300","Anglian","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408453/year/2014/item/wbc_56/cycle/1","heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067660/year/2014/item/wbc_56/cycle/1"
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029067660","Winterton Beck from Source to the Humber","River","55415","55415","491000","420300","Anglian","BIOSYS","2022","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408453/year/2022/item/wbc_56/cycle/3","heavily modified","2022","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067660/year/2022/item/wbc_56/cycle/3"
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029067660","Winterton Beck from Source to the Humber","River","WINT3","WINTERTON BECK W HALTON WINTERINGHAM BR","491080","420280","Anglian","WIMS","2013","Element","Component","Endosulfan","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509201/year/2013/item/wbc_29/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067660/year/2013/item/wbc_29/cycle/1"
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029067660","Winterton Beck from Source to the Humber","River","WINT3","WINTERTON BECK W HALTON WINTERINGHAM BR","491080","420280","Anglian","WIMS","2012","Element","Component","Endosulfan","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509201/year/2012/item/wbc_29/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067660/year/2012/item/wbc_29/cycle/1"
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029067660","Winterton Beck from Source to the Humber","River","WINT3","WINTERTON BECK W HALTON WINTERINGHAM BR","491080","420280","Anglian","WIMS","2011","Element","Component","Endosulfan","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509201/year/2011/item/wbc_29/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067660/year/2011/item/wbc_29/cycle/1"
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029067660","Winterton Beck from Source to the Humber","River","WINT3","WINTERTON BECK W HALTON WINTERINGHAM BR","491080","420280","Anglian","WIMS","2009","Element","Component","Atrazine","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509201/year/2009/item/wbc_18/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067660/year/2009/item/wbc_18/cycle/1"
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029067660","Winterton Beck from Source to the Humber","River","WINT3","WINTERTON BECK W HALTON WINTERINGHAM BR","491080","420280","Anglian","WIMS","2013","Element","Component","Atrazine","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509201/year/2013/item/wbc_18/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067660/year/2013/item/wbc_18/cycle/1"
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029067660","Winterton Beck from Source to the Humber","River","WINT3","WINTERTON BECK W HALTON WINTERINGHAM BR","491080","420280","Anglian","WIMS","2012","Element","Component","Atrazine","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509201/year/2012/item/wbc_18/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067660/year/2012/item/wbc_18/cycle/1"
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029067660","Winterton Beck from Source to the Humber","River","WINT3","WINTERTON BECK W HALTON WINTERINGHAM BR","491080","420280","Anglian","WIMS","2011","Element","Component","Atrazine","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509201/year/2011/item/wbc_18/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067660/year/2011/item/wbc_18/cycle/1"
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029067660","Winterton Beck from Source to the Humber","River","WINT3","WINTERTON BECK W HALTON WINTERINGHAM BR","491080","420280","Anglian","WIMS","2010","Element","Component","Atrazine","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509201/year/2010/item/wbc_18/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067660/year/2010/item/wbc_18/cycle/1"
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029067660","Winterton Beck from Source to the Humber","River","WINT3","WINTERTON BECK W HALTON WINTERINGHAM BR","491080","420280","Anglian","WIMS","2009","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509201/year/2009/item/wbc_49/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067660/year/2009/item/wbc_49/cycle/1"
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029067660","Winterton Beck from Source to the Humber","River","WINT3","WINTERTON BECK W HALTON WINTERINGHAM BR","491080","420280","Anglian","WIMS","2013","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509201/year/2013/item/wbc_49/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067660/year/2013/item/wbc_49/cycle/1"
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029067660","Winterton Beck from Source to the Humber","River","WINT3","WINTERTON BECK W HALTON WINTERINGHAM BR","491080","420280","Anglian","WIMS","2012","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509201/year/2012/item/wbc_49/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067660/year/2012/item/wbc_49/cycle/1"
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029067660","Winterton Beck from Source to the Humber","River","WINT3","WINTERTON BECK W HALTON WINTERINGHAM BR","491080","420280","Anglian","WIMS","2011","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509201/year/2011/item/wbc_49/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067660/year/2011/item/wbc_49/cycle/1"
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029067660","Winterton Beck from Source to the Humber","River","WINT3","WINTERTON BECK W HALTON WINTERINGHAM BR","491080","420280","Anglian","WIMS","2010","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509201/year/2010/item/wbc_49/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067660/year/2010/item/wbc_49/cycle/1"
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029067660","Winterton Beck from Source to the Humber","River","WINT3","WINTERTON BECK W HALTON WINTERINGHAM BR","491080","420280","Anglian","WIMS","2019","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509201/year/2019/item/wbc_38/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067660/year/2019/item/wbc_38/cycle/3"
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029067660","Winterton Beck from Source to the Humber","River","WINT3","WINTERTON BECK W HALTON WINTERINGHAM BR","491080","420280","Anglian","WIMS","2009","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509201/year/2009/item/wbc_38/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067660/year/2009/item/wbc_38/cycle/1"
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029067660","Winterton Beck from Source to the Humber","River","WINT3","WINTERTON BECK W HALTON WINTERINGHAM BR","491080","420280","Anglian","WIMS","2019","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509201/year/2019/item/wbc_38/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067660/year/2019/item/wbc_38/cycle/2"
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029067660","Winterton Beck from Source to the Humber","River","WINT3","WINTERTON BECK W HALTON WINTERINGHAM BR","491080","420280","Anglian","WIMS","2016","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509201/year/2016/item/wbc_38/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067660/year/2016/item/wbc_38/cycle/2"
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029067660","Winterton Beck from Source to the Humber","River","WINT3","WINTERTON BECK W HALTON WINTERINGHAM BR","491080","420280","Anglian","WIMS","2015","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509201/year/2015/item/wbc_38/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067660/year/2015/item/wbc_38/cycle/2"
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029067660","Winterton Beck from Source to the Humber","River","WINT3","WINTERTON BECK W HALTON WINTERINGHAM BR","491080","420280","Anglian","WIMS","2013","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509201/year/2013/item/wbc_38/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067660/year/2013/item/wbc_38/cycle/1"
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029067660","Winterton Beck from Source to the Humber","River","WINT3","WINTERTON BECK W HALTON WINTERINGHAM BR","491080","420280","Anglian","WIMS","2012","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509201/year/2012/item/wbc_38/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067660/year/2012/item/wbc_38/cycle/1"
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029067660","Winterton Beck from Source to the Humber","River","WINT3","WINTERTON BECK W HALTON WINTERINGHAM BR","491080","420280","Anglian","WIMS","2011","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509201/year/2011/item/wbc_38/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067660/year/2011/item/wbc_38/cycle/1"
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029067660","Winterton Beck from Source to the Humber","River","WINT3","WINTERTON BECK W HALTON WINTERINGHAM BR","491080","420280","Anglian","WIMS","2010","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509201/year/2010/item/wbc_38/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067660/year/2010/item/wbc_38/cycle/1"
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029067660","Winterton Beck from Source to the Humber","River","WINT3","WINTERTON BECK W HALTON WINTERINGHAM BR","491080","420280","Anglian","WIMS","2009","Element","Component","1,2-dichloroethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509201/year/2009/item/wbc_16/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067660/year/2009/item/wbc_16/cycle/1"
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029067660","Winterton Beck from Source to the Humber","River","WINT3","WINTERTON BECK W HALTON WINTERINGHAM BR","491080","420280","Anglian","WIMS","2013","Element","Component","1,2-dichloroethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509201/year/2013/item/wbc_16/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067660/year/2013/item/wbc_16/cycle/1"
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029067660","Winterton Beck from Source to the Humber","River","WINT3","WINTERTON BECK W HALTON WINTERINGHAM BR","491080","420280","Anglian","WIMS","2012","Element","Component","1,2-dichloroethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509201/year/2012/item/wbc_16/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067660/year/2012/item/wbc_16/cycle/1"
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029067660","Winterton Beck from Source to the Humber","River","WINT3","WINTERTON BECK W HALTON WINTERINGHAM BR","491080","420280","Anglian","WIMS","2011","Element","Component","1,2-dichloroethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509201/year/2011/item/wbc_16/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067660/year/2011/item/wbc_16/cycle/1"
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029067660","Winterton Beck from Source to the Humber","River","WINT3","WINTERTON BECK W HALTON WINTERINGHAM BR","491080","420280","Anglian","WIMS","2010","Element","Component","1,2-dichloroethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509201/year/2010/item/wbc_16/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067660/year/2010/item/wbc_16/cycle/1"
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029067660","Winterton Beck from Source to the Humber","River","WINT3","WINTERTON BECK W HALTON WINTERINGHAM BR","491080","420280","Anglian","WIMS","2009","Element","Component","Aldrin, Dieldrin, Endrin & Isodrin","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509201/year/2009/item/wbc_48/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067660/year/2009/item/wbc_48/cycle/1"
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029067660","Winterton Beck from Source to the Humber","River","WINT3","WINTERTON BECK W HALTON WINTERINGHAM BR","491080","420280","Anglian","WIMS","2013","Element","Component","Aldrin, Dieldrin, Endrin & Isodrin","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509201/year/2013/item/wbc_48/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067660/year/2013/item/wbc_48/cycle/1"
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029067660","Winterton Beck from Source to the Humber","River","WINT3","WINTERTON BECK W HALTON WINTERINGHAM BR","491080","420280","Anglian","WIMS","2012","Element","Component","Aldrin, Dieldrin, Endrin & Isodrin","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509201/year/2012/item/wbc_48/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067660/year/2012/item/wbc_48/cycle/1"
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029067660","Winterton Beck from Source to the Humber","River","WINT3","WINTERTON BECK W HALTON WINTERINGHAM BR","491080","420280","Anglian","WIMS","2011","Element","Component","Aldrin, Dieldrin, Endrin & Isodrin","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509201/year/2011/item/wbc_48/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067660/year/2011/item/wbc_48/cycle/1"
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029067660","Winterton Beck from Source to the Humber","River","WINT3","WINTERTON BECK W HALTON WINTERINGHAM BR","491080","420280","Anglian","WIMS","2010","Element","Component","Aldrin, Dieldrin, Endrin & Isodrin","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509201/year/2010/item/wbc_48/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067660/year/2010/item/wbc_48/cycle/1"
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029067660","Winterton Beck from Source to the Humber","River","WINT3","WINTERTON BECK W HALTON WINTERINGHAM BR","491080","420280","Anglian","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509201/year/2009/item/wbc_69/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067660/year/2009/item/wbc_69/cycle/1"
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029067660","Winterton Beck from Source to the Humber","River","WINT3","WINTERTON BECK W HALTON WINTERINGHAM BR","491080","420280","Anglian","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509201/year/2016/item/wbc_69/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067660/year/2016/item/wbc_69/cycle/2"
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029067660","Winterton Beck from Source to the Humber","River","WINT3","WINTERTON BECK W HALTON WINTERINGHAM BR","491080","420280","Anglian","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509201/year/2015/item/wbc_69/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067660/year/2015/item/wbc_69/cycle/2"
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029067660","Winterton Beck from Source to the Humber","River","WINT3","WINTERTON BECK W HALTON WINTERINGHAM BR","491080","420280","Anglian","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509201/year/2012/item/wbc_69/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067660/year/2012/item/wbc_69/cycle/1"
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029067660","Winterton Beck from Source to the Humber","River","WINT3","WINTERTON BECK W HALTON WINTERINGHAM BR","491080","420280","Anglian","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509201/year/2011/item/wbc_69/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067660/year/2011/item/wbc_69/cycle/1"
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029067660","Winterton Beck from Source to the Humber","River","WINT3","WINTERTON BECK W HALTON WINTERINGHAM BR","491080","420280","Anglian","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509201/year/2010/item/wbc_69/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067660/year/2010/item/wbc_69/cycle/1"
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029067660","Winterton Beck from Source to the Humber","River","WINT3","WINTERTON BECK W HALTON WINTERINGHAM BR","491080","420280","Anglian","WIMS","2016","Element","Component","Mercury and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509201/year/2016/item/wbc_36/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067660/year/2016/item/wbc_36/cycle/2"
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029067660","Winterton Beck from Source to the Humber","River","WINT3","WINTERTON BECK W HALTON WINTERINGHAM BR","491080","420280","Anglian","WIMS","2015","Element","Component","Mercury and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509201/year/2015/item/wbc_36/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067660/year/2015/item/wbc_36/cycle/2"
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029067660","Winterton Beck from Source to the Humber","River","WINT3","WINTERTON BECK W HALTON WINTERINGHAM BR","491080","420280","Anglian","WIMS","2019","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509201/year/2019/item/wbc_79/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067660/year/2019/item/wbc_79/cycle/3"
