﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029067660","Winterton Beck from Source to the Humber","River","490963","419773","SE9096319773","heavily modified","2010","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067660/year/2010/item/wbc_91/cycle/1","No Information",,,,
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029067660","Winterton Beck from Source to the Humber","River","490963","419773","SE9096319773","heavily modified","2019","Good","2","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067660/year/2019/item/wbc_233/cycle/2","No Information","0",,,
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029067660","Winterton Beck from Source to the Humber","River","490963","419773","SE9096319773","heavily modified","2019","Moderate","3","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067660/year/2019/item/wbc_1/cycle/3","No Information",,,,
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029067660","Winterton Beck from Source to the Humber","River","490963","419773","SE9096319773","heavily modified","2019","Fail","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067660/year/2019/item/wbc_2/cycle/2","Uncertain",,"Face Value Deterioration",,
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029067660","Winterton Beck from Source to the Humber","River","490963","419773","SE9096319773","heavily modified","2019","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067660/year/2019/item/wbc_1/cycle/2","No Information",,,,
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029067660","Winterton Beck from Source to the Humber","River","490963","419773","SE9096319773","heavily modified","2019","Good","3","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067660/year/2019/item/wbc_242/cycle/3","No Information","0",,,
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029067660","Winterton Beck from Source to the Humber","River","490963","419773","SE9096319773","heavily modified","2019","Good","3","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067660/year/2019/item/wbc_241/cycle/3","No Information","0",,,
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029067660","Winterton Beck from Source to the Humber","River","490963","419773","SE9096319773","heavily modified","2019","Good","2","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067660/year/2019/item/wbc_242/cycle/2","No Information","0",,,
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029067660","Winterton Beck from Source to the Humber","River","490963","419773","SE9096319773","heavily modified","2009","Good","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067660/year/2009/item/wbc_2/cycle/1","No Information",,,,
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029067660","Winterton Beck from Source to the Humber","River","490963","419773","SE9096319773","heavily modified","2019","Fail","3","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067660/year/2019/item/wbc_185/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/582318",
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029067660","Winterton Beck from Source to the Humber","River","490963","419773","SE9096319773","heavily modified","2019","Good","2","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067660/year/2019/item/wbc_241/cycle/2","No Information","0",,,
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029067660","Winterton Beck from Source to the Humber","River","490963","419773","SE9096319773","heavily modified","2009","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067660/year/2009/item/wbc_1/cycle/1","Quite Certain",,,,
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029067660","Winterton Beck from Source to the Humber","River","490963","419773","SE9096319773","heavily modified","2019","Fail","2","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067660/year/2019/item/wbc_185/cycle/2","Uncertain","0",,,
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029067660","Winterton Beck from Source to the Humber","River","490963","419773","SE9096319773","heavily modified","2019","Good","3","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067660/year/2019/item/wbc_194/cycle/3","No Information","0",,,
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029067660","Winterton Beck from Source to the Humber","River","490963","419773","SE9096319773","heavily modified","2019","Good","2","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067660/year/2019/item/wbc_194/cycle/2","No Information","0",,,
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029067660","Winterton Beck from Source to the Humber","River","490963","419773","SE9096319773","heavily modified","2009","Good","1","Element","Atrazine","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067660/year/2009/item/wbc_18/cycle/1","No Information","1",,,
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029067660","Winterton Beck from Source to the Humber","River","490963","419773","SE9096319773","heavily modified","2019","Good","3","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067660/year/2019/item/wbc_38/cycle/3","No Information","1","Face Value Unchanged",,
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029067660","Winterton Beck from Source to the Humber","River","490963","419773","SE9096319773","heavily modified","2019","Good","3","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067660/year/2019/item/wbc_190/cycle/3","No Information","0",,,
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029067660","Winterton Beck from Source to the Humber","River","490963","419773","SE9096319773","heavily modified","2009","Good","1","Element","Carbon Tetrachloride","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067660/year/2009/item/wbc_49/cycle/1","No Information","1",,,
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029067660","Winterton Beck from Source to the Humber","River","490963","419773","SE9096319773","heavily modified","2009","Good","1","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067660/year/2009/item/wbc_38/cycle/1","No Information","1",,,
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029067660","Winterton Beck from Source to the Humber","River","490963","419773","SE9096319773","heavily modified","2009","Good","1","Element","1,2-dichloroethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067660/year/2009/item/wbc_16/cycle/1","No Information","1",,,
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029067660","Winterton Beck from Source to the Humber","River","490963","419773","SE9096319773","heavily modified","2019","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067660/year/2019/item/wbc_38/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029067660","Winterton Beck from Source to the Humber","River","490963","419773","SE9096319773","heavily modified","2009","Good","1","Element","Aldrin, Dieldrin, Endrin & Isodrin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067660/year/2009/item/wbc_48/cycle/1","No Information","1",,,
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029067660","Winterton Beck from Source to the Humber","River","490963","419773","SE9096319773","heavily modified","2019","High","3","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067660/year/2019/item/wbc_69/cycle/3","No Information","1","Face Value Unchanged",,
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029067660","Winterton Beck from Source to the Humber","River","490963","419773","SE9096319773","heavily modified","2019","Fail","3","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067660/year/2019/item/wbc_36/cycle/3","Uncertain","0","Face Value Deterioration","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/582315",
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029067660","Winterton Beck from Source to the Humber","River","490963","419773","SE9096319773","heavily modified","2019","Good","2","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067660/year/2019/item/wbc_190/cycle/2","No Information","0",,,
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029067660","Winterton Beck from Source to the Humber","River","490963","419773","SE9096319773","heavily modified","2009","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067660/year/2009/item/wbc_69/cycle/1","No Information","1",,,
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029067660","Winterton Beck from Source to the Humber","River","490963","419773","SE9096319773","heavily modified","2019","High","3","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067660/year/2019/item/wbc_79/cycle/3","No Information","1","Face Value Unchanged",,
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029067660","Winterton Beck from Source to the Humber","River","490963","419773","SE9096319773","heavily modified","2019","Good","3","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067660/year/2019/item/wbc_35/cycle/3","No Information","1","Face Value Unchanged",,
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029067660","Winterton Beck from Source to the Humber","River","490963","419773","SE9096319773","heavily modified","2019","Moderate","3","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067660/year/2019/item/wbc_13/cycle/3","Uncertain",,,,
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029067660","Winterton Beck from Source to the Humber","River","490963","419773","SE9096319773","heavily modified","2019","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067660/year/2019/item/wbc_69/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029067660","Winterton Beck from Source to the Humber","River","490963","419773","SE9096319773","heavily modified","2019","Fail","2","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067660/year/2019/item/wbc_36/cycle/2","Uncertain","0","Face Value Deterioration",,
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029067660","Winterton Beck from Source to the Humber","River","490963","419773","SE9096319773","heavily modified","2009","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067660/year/2009/item/wbc_79/cycle/1","No Information","1",,,
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029067660","Winterton Beck from Source to the Humber","River","490963","419773","SE9096319773","heavily modified","2009","Good","1","Element","Trichloromethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067660/year/2009/item/wbc_46/cycle/1","No Information","1",,,
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029067660","Winterton Beck from Source to the Humber","River","490963","419773","SE9096319773","heavily modified","2009","Good","1","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067660/year/2009/item/wbc_35/cycle/1","No Information","1",,,
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029067660","Winterton Beck from Source to the Humber","River","490963","419773","SE9096319773","heavily modified","2019","Good","3","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067660/year/2019/item/wbc_56/cycle/3","No Information","0.68","Face Value Unchanged",,
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029067660","Winterton Beck from Source to the Humber","River","490963","419773","SE9096319773","heavily modified","2019","Good","3","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067660/year/2019/item/wbc_23/cycle/3","No Information","1","Face Value Unchanged",,
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029067660","Winterton Beck from Source to the Humber","River","490963","419773","SE9096319773","heavily modified","2016","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067660/year/2016/item/wbc_38/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029067660","Winterton Beck from Source to the Humber","River","490963","419773","SE9096319773","heavily modified","2019","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067660/year/2019/item/wbc_79/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029067660","Winterton Beck from Source to the Humber","River","490963","419773","SE9096319773","heavily modified","2019","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067660/year/2019/item/wbc_35/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029067660","Winterton Beck from Source to the Humber","River","490963","419773","SE9096319773","heavily modified","2019","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067660/year/2019/item/wbc_13/cycle/2","Uncertain",,,,
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029067660","Winterton Beck from Source to the Humber","River","490963","419773","SE9096319773","heavily modified","2014","Good","2","Element","Endosulfan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067660/year/2014/item/wbc_29/cycle/2","No Information","1",,,
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029067660","Winterton Beck from Source to the Humber","River","490963","419773","SE9096319773","heavily modified","2014","Good","2","Element","Atrazine","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067660/year/2014/item/wbc_18/cycle/2","No Information","1",,,
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029067660","Winterton Beck from Source to the Humber","River","490963","419773","SE9096319773","heavily modified","2014","Good","1","Element","Endosulfan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067660/year/2014/item/wbc_29/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029067660","Winterton Beck from Source to the Humber","River","490963","419773","SE9096319773","heavily modified","2014","Good","1","Element","Atrazine","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067660/year/2014/item/wbc_18/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029067660","Winterton Beck from Source to the Humber","River","490963","419773","SE9096319773","heavily modified","2015","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067660/year/2015/item/wbc_38/cycle/2","No Information","1",,,
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029067660","Winterton Beck from Source to the Humber","River","490963","419773","SE9096319773","heavily modified","2019","High","3","Element","Phenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067660/year/2019/item/wbc_88/cycle/3","No Information","1","Face Value Unchanged",,
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029067660","Winterton Beck from Source to the Humber","River","490963","419773","SE9096319773","heavily modified","2009","Moderate","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067660/year/2009/item/wbc_56/cycle/1","Quite Certain","0.91",,,
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029067660","Winterton Beck from Source to the Humber","River","490963","419773","SE9096319773","heavily modified","2009","Good","1","Element","Trichlorobenzenes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067660/year/2009/item/wbc_45/cycle/1","No Information","1",,,
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029067660","Winterton Beck from Source to the Humber","River","490963","419773","SE9096319773","heavily modified","2019","High","3","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067660/year/2019/item/wbc_66/cycle/3","No Information","0.97","Face Value Unchanged",,
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029067660","Winterton Beck from Source to the Humber","River","490963","419773","SE9096319773","heavily modified","2019","Bad","3","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067660/year/2019/item/wbc_55/cycle/3","Very Certain","0.6",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/582317|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/582316",
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029067660","Winterton Beck from Source to the Humber","River","490963","419773","SE9096319773","heavily modified","2019","Good","3","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067660/year/2019/item/wbc_22/cycle/3","No Information","0",,,
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029067660","Winterton Beck from Source to the Humber","River","490963","419773","SE9096319773","heavily modified","2013","Good","2","Element","Endosulfan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067660/year/2013/item/wbc_29/cycle/2","No Information","1",,,
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029067660","Winterton Beck from Source to the Humber","River","490963","419773","SE9096319773","heavily modified","2013","Good","2","Element","Atrazine","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067660/year/2013/item/wbc_18/cycle/2","No Information","1",,,
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029067660","Winterton Beck from Source to the Humber","River","490963","419773","SE9096319773","heavily modified","2019","Good","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067660/year/2019/item/wbc_56/cycle/2","No Information","0.68","Face Value Unchanged",,
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029067660","Winterton Beck from Source to the Humber","River","490963","419773","SE9096319773","heavily modified","2019","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067660/year/2019/item/wbc_23/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029067660","Winterton Beck from Source to the Humber","River","490963","419773","SE9096319773","heavily modified","2014","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067660/year/2014/item/wbc_39/cycle/2","No Information","0",,,
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029067660","Winterton Beck from Source to the Humber","River","490963","419773","SE9096319773","heavily modified","2009","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067660/year/2009/item/wbc_66/cycle/1","No Information","1",,,
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029067660","Winterton Beck from Source to the Humber","River","490963","419773","SE9096319773","heavily modified","2009","Good","1","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067660/year/2009/item/wbc_44/cycle/1","No Information","0.79",,,
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029067660","Winterton Beck from Source to the Humber","River","490963","419773","SE9096319773","heavily modified","2009","Good","1","Element","Hexachlorocyclohexane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067660/year/2009/item/wbc_33/cycle/1","No Information","1",,,
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029067660","Winterton Beck from Source to the Humber","River","490963","419773","SE9096319773","heavily modified","2019","High","3","Element","Acid Neutralising Capacity","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067660/year/2019/item/wbc_65/cycle/3","No Information","1","Face Value Unchanged",,
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029067660","Winterton Beck from Source to the Humber","River","490963","419773","SE9096319773","heavily modified","2013","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067660/year/2013/item/wbc_39/cycle/2","No Information","0",,,
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029067660","Winterton Beck from Source to the Humber","River","490963","419773","SE9096319773","heavily modified","2019","Good","3","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067660/year/2019/item/wbc_32/cycle/3","No Information","0",,,
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029067660","Winterton Beck from Source to the Humber","River","490963","419773","SE9096319773","heavily modified","2016","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067660/year/2016/item/wbc_69/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029067660","Winterton Beck from Source to the Humber","River","490963","419773","SE9096319773","heavily modified","2019","Good","3","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067660/year/2019/item/wbc_10/cycle/3","No Information",,,,
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029067660","Winterton Beck from Source to the Humber","River","490963","419773","SE9096319773","heavily modified","2019","High","2","Element","Phenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067660/year/2019/item/wbc_88/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029067660","Winterton Beck from Source to the Humber","River","490963","419773","SE9096319773","heavily modified","2016","Good","2","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067660/year/2016/item/wbc_36/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029067660","Winterton Beck from Source to the Humber","River","490963","419773","SE9096319773","heavily modified","2019","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067660/year/2019/item/wbc_66/cycle/2","No Information","0.97","Face Value Unchanged",,
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029067660","Winterton Beck from Source to the Humber","River","490963","419773","SE9096319773","heavily modified","2019","Bad","2","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067660/year/2019/item/wbc_55/cycle/2","Very Certain","0.6",,,
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029067660","Winterton Beck from Source to the Humber","River","490963","419773","SE9096319773","heavily modified","2019","Good","2","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067660/year/2019/item/wbc_22/cycle/2","No Information","0",,,
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029067660","Winterton Beck from Source to the Humber","River","490963","419773","SE9096319773","heavily modified","2013","Good","1","Element","Endosulfan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067660/year/2013/item/wbc_29/cycle/1","No Information","1",,,
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029067660","Winterton Beck from Source to the Humber","River","490963","419773","SE9096319773","heavily modified","2013","Good","1","Element","Atrazine","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067660/year/2013/item/wbc_18/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029067660","Winterton Beck from Source to the Humber","River","490963","419773","SE9096319773","heavily modified","2014","Good","2","Element","Carbon Tetrachloride","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067660/year/2014/item/wbc_49/cycle/2","No Information","1",,,
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029067660","Winterton Beck from Source to the Humber","River","490963","419773","SE9096319773","heavily modified","2014","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067660/year/2014/item/wbc_38/cycle/2","No Information","0",,,
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029067660","Winterton Beck from Source to the Humber","River","490963","419773","SE9096319773","heavily modified","2014","Good","2","Element","1,2-dichloroethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067660/year/2014/item/wbc_16/cycle/2","No Information","1",,,
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029067660","Winterton Beck from Source to the Humber","River","490963","419773","SE9096319773","heavily modified","2014","Good","1","Element","Carbon Tetrachloride","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067660/year/2014/item/wbc_49/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029067660","Winterton Beck from Source to the Humber","River","490963","419773","SE9096319773","heavily modified","2014","Good","1","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067660/year/2014/item/wbc_38/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029067660","Winterton Beck from Source to the Humber","River","490963","419773","SE9096319773","heavily modified","2015","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067660/year/2015/item/wbc_69/cycle/2","No Information","0.98",,,
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029067660","Winterton Beck from Source to the Humber","River","490963","419773","SE9096319773","heavily modified","2014","Good","1","Element","1,2-dichloroethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067660/year/2014/item/wbc_16/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029067660","Winterton Beck from Source to the Humber","River","490963","419773","SE9096319773","heavily modified","2015","Good","2","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067660/year/2015/item/wbc_36/cycle/2","No Information","1",,,
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029067660","Winterton Beck from Source to the Humber","River","490963","419773","SE9096319773","heavily modified","2009","Good","1","Element","Simazine","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067660/year/2009/item/wbc_43/cycle/1","No Information","1",,,
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029067660","Winterton Beck from Source to the Humber","River","490963","419773","SE9096319773","heavily modified","2012","Good","1","Element","Endosulfan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067660/year/2012/item/wbc_29/cycle/1","No Information","1",,,
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029067660","Winterton Beck from Source to the Humber","River","490963","419773","SE9096319773","heavily modified","2009","Good","1","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067660/year/2009/item/wbc_32/cycle/1","No Information","1",,,
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029067660","Winterton Beck from Source to the Humber","River","490963","419773","SE9096319773","heavily modified","2012","Good","1","Element","Atrazine","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067660/year/2012/item/wbc_18/cycle/1","No Information","1",,,
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029067660","Winterton Beck from Source to the Humber","River","490963","419773","SE9096319773","heavily modified","2009","Good","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067660/year/2009/item/wbc_10/cycle/1","No Information",,,,
