@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NW-88022245-20070511-1731479,2007-05-11T12:18:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022245,WYRE MISC SPT - WFD ECOLOGY,334595,444819,ESTUARY SEDIMENT,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88022245-20070511-1731537,2007-05-11T10:09:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022245,WYRE MISC SPT - WFD ECOLOGY,334595,444819,ESTUARY SEDIMENT,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88022245-20070511-1731430,2007-05-11T13:58:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022245,WYRE MISC SPT - WFD ECOLOGY,334595,444819,ESTUARY SEDIMENT,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88022245-20070511-1731536,2007-05-11T10:01:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022245,WYRE MISC SPT - WFD ECOLOGY,334595,444819,ESTUARY SEDIMENT,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88022245-20070511-1731483,2007-05-11T10:44:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022245,WYRE MISC SPT - WFD ECOLOGY,334595,444819,ESTUARY SEDIMENT,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88022245-20070511-1731534,2007-05-11T13:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022245,WYRE MISC SPT - WFD ECOLOGY,334595,444819,ESTUARY SEDIMENT,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88022245-20070511-1731435,2007-05-11T14:38:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022245,WYRE MISC SPT - WFD ECOLOGY,334595,444819,ESTUARY SEDIMENT,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88022245-20070511-1731473,2007-05-11T11:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022245,WYRE MISC SPT - WFD ECOLOGY,334595,444819,ESTUARY SEDIMENT,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88022245-20070511-1731428,2007-05-11T13:38:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022245,WYRE MISC SPT - WFD ECOLOGY,334595,444819,ESTUARY SEDIMENT,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88022245-20070511-1731426,2007-05-11T12:56:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022245,WYRE MISC SPT - WFD ECOLOGY,334595,444819,ESTUARY SEDIMENT,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88022245-20070511-1731432,2007-05-11T14:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022245,WYRE MISC SPT - WFD ECOLOGY,334595,444819,ESTUARY SEDIMENT,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88022245-20070511-1731427,2007-05-11T13:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022245,WYRE MISC SPT - WFD ECOLOGY,334595,444819,ESTUARY SEDIMENT,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88022245-20070511-1731431,2007-05-11T14:09:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022245,WYRE MISC SPT - WFD ECOLOGY,334595,444819,ESTUARY SEDIMENT,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88022245-20070511-1731477,2007-05-11T11:54:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022245,WYRE MISC SPT - WFD ECOLOGY,334595,444819,ESTUARY SEDIMENT,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88022245-20070511-1731478,2007-05-11T12:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022245,WYRE MISC SPT - WFD ECOLOGY,334595,444819,ESTUARY SEDIMENT,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88022245-20070511-1731481,2007-05-11T10:26:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022245,WYRE MISC SPT - WFD ECOLOGY,334595,444819,ESTUARY SEDIMENT,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88022245-20070511-1731484,2007-05-11T10:52:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022245,WYRE MISC SPT - WFD ECOLOGY,334595,444819,ESTUARY SEDIMENT,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88022245-20070511-1731482,2007-05-11T10:36:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022245,WYRE MISC SPT - WFD ECOLOGY,334595,444819,ESTUARY SEDIMENT,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88022245-20070511-1731538,2007-05-11T10:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022245,WYRE MISC SPT - WFD ECOLOGY,334595,444819,ESTUARY SEDIMENT,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88022245-20070511-1731424,2007-05-11T13:31:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022245,WYRE MISC SPT - WFD ECOLOGY,334595,444819,ESTUARY SEDIMENT,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88022245-20070511-1731474,2007-05-11T11:13:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022245,WYRE MISC SPT - WFD ECOLOGY,334595,444819,ESTUARY SEDIMENT,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88022245-20070511-1731434,2007-05-11T14:31:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022245,WYRE MISC SPT - WFD ECOLOGY,334595,444819,ESTUARY SEDIMENT,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88022245-20070511-1731429,2007-05-11T13:46:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022245,WYRE MISC SPT - WFD ECOLOGY,334595,444819,ESTUARY SEDIMENT,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88022245-20070511-1731433,2007-05-11T14:24:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022245,WYRE MISC SPT - WFD ECOLOGY,334595,444819,ESTUARY SEDIMENT,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88022245-20070511-1731475,2007-05-11T11:33:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022245,WYRE MISC SPT - WFD ECOLOGY,334595,444819,ESTUARY SEDIMENT,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88022245-20070511-1731425,2007-05-11T12:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022245,WYRE MISC SPT - WFD ECOLOGY,334595,444819,ESTUARY SEDIMENT,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88022245-20070511-1731476,2007-05-11T11:42:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022245,WYRE MISC SPT - WFD ECOLOGY,334595,444819,ESTUARY SEDIMENT,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88022245-20070511-1731535,2007-05-11T09:53:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022245,WYRE MISC SPT - WFD ECOLOGY,334595,444819,ESTUARY SEDIMENT,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88022245-20070511-1731480,2007-05-11T17:33:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022245,WYRE MISC SPT - WFD ECOLOGY,334595,444819,ESTUARY SEDIMENT,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88022245-20070511-1731423,2007-05-11T13:21:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022245,WYRE MISC SPT - WFD ECOLOGY,334595,444819,ESTUARY SEDIMENT,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88022245-20070511-1731448,2007-05-11T10:19:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022245,WYRE MISC SPT - WFD ECOLOGY,334595,444819,ESTUARY SEDIMENT,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
