@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-2042628-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV060,AN-WAV060,R.WAVENEY OLD HOMERSFIELD BRIDGE,2023-07-17T10:33:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",80.5,"",%,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),628331,285690
http://environment.data.gov.uk/water-quality/data/measurement/AN-2042628-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV060,AN-WAV060,R.WAVENEY OLD HOMERSFIELD BRIDGE,2023-07-17T10:33:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",1.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),628331,285690
http://environment.data.gov.uk/water-quality/data/measurement/AN-2042628-6396,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV060,AN-WAV060,R.WAVENEY OLD HOMERSFIELD BRIDGE,2023-07-17T10:33:00,TurbidityNTU,Turbidity,6396,"",1.3,"",ntu,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),628331,285690
http://environment.data.gov.uk/water-quality/data/measurement/AN-2042628-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV060,AN-WAV060,R.WAVENEY OLD HOMERSFIELD BRIDGE,2023-07-17T10:33:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),628331,285690
http://environment.data.gov.uk/water-quality/data/measurement/AN-2042628-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV060,AN-WAV060,R.WAVENEY OLD HOMERSFIELD BRIDGE,2023-07-17T10:33:00,Nitrate-N,Nitrate as N,0117,"",1.59,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),628331,285690
http://environment.data.gov.uk/water-quality/data/measurement/AN-2042628-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV060,AN-WAV060,R.WAVENEY OLD HOMERSFIELD BRIDGE,2023-07-17T10:33:00,Nitrite-N,Nitrite as N,0118,"",0.013,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),628331,285690
http://environment.data.gov.uk/water-quality/data/measurement/AN-2042628-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV060,AN-WAV060,R.WAVENEY OLD HOMERSFIELD BRIDGE,2023-07-17T10:33:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.0009,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),628331,285690
http://environment.data.gov.uk/water-quality/data/measurement/AN-2042628-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV060,AN-WAV060,R.WAVENEY OLD HOMERSFIELD BRIDGE,2023-07-17T10:33:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",7.68,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),628331,285690
http://environment.data.gov.uk/water-quality/data/measurement/AN-2042628-7887,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV060,AN-WAV060,R.WAVENEY OLD HOMERSFIELD BRIDGE,2023-07-17T10:33:00,CHLOROPHYLL,Chlorophyll : Acetone Extract,7887,"",1.9,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),628331,285690
http://environment.data.gov.uk/water-quality/data/measurement/AN-2042628-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV060,AN-WAV060,R.WAVENEY OLD HOMERSFIELD BRIDGE,2023-07-17T10:33:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.076,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),628331,285690
http://environment.data.gov.uk/water-quality/data/measurement/AN-2042628-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV060,AN-WAV060,R.WAVENEY OLD HOMERSFIELD BRIDGE,2023-07-17T10:33:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",270,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),628331,285690
http://environment.data.gov.uk/water-quality/data/measurement/AN-2042628-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV060,AN-WAV060,R.WAVENEY OLD HOMERSFIELD BRIDGE,2023-07-17T10:33:00,Temp Water,Temperature of Water,0076,"",17.5,"",cel,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),628331,285690
http://environment.data.gov.uk/water-quality/data/measurement/AN-2042628-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV060,AN-WAV060,R.WAVENEY OLD HOMERSFIELD BRIDGE,2023-07-17T10:33:00,Cond @ 25C,Conductivity at 25 C,0077,"",927,"",us/cm,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),628331,285690
http://environment.data.gov.uk/water-quality/data/measurement/AN-2042628-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV060,AN-WAV060,R.WAVENEY OLD HOMERSFIELD BRIDGE,2023-07-17T10:33:00,pH,pH,0061,"",7.98,"",phunits,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),628331,285690
http://environment.data.gov.uk/water-quality/data/measurement/AN-2042628-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV060,AN-WAV060,R.WAVENEY OLD HOMERSFIELD BRIDGE,2023-07-17T10:33:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),628331,285690
