@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/TH-1180458-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PEVR0078,TH-PEVR0078,"EVENLODE AT COLDICOTE FARM, MORETON IN H",2014-10-02T10:32:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",75.6,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),421573,230811
http://environment.data.gov.uk/water-quality/data/measurement/TH-1180458-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PEVR0078,TH-PEVR0078,"EVENLODE AT COLDICOTE FARM, MORETON IN H",2014-10-02T10:32:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.269,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),421573,230811
http://environment.data.gov.uk/water-quality/data/measurement/TH-1180458-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PEVR0078,TH-PEVR0078,"EVENLODE AT COLDICOTE FARM, MORETON IN H",2014-10-02T10:32:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",213,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),421573,230811
http://environment.data.gov.uk/water-quality/data/measurement/TH-1180458-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PEVR0078,TH-PEVR0078,"EVENLODE AT COLDICOTE FARM, MORETON IN H",2014-10-02T10:32:00,Temp Water,Temperature of Water,0076,"",12.8,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),421573,230811
http://environment.data.gov.uk/water-quality/data/measurement/TH-1180458-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PEVR0078,TH-PEVR0078,"EVENLODE AT COLDICOTE FARM, MORETON IN H",2014-10-02T10:32:00,Cond @ 25C,Conductivity at 25 C,0077,"",610,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),421573,230811
http://environment.data.gov.uk/water-quality/data/measurement/TH-1180458-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PEVR0078,TH-PEVR0078,"EVENLODE AT COLDICOTE FARM, MORETON IN H",2014-10-02T10:32:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",7.98,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),421573,230811
http://environment.data.gov.uk/water-quality/data/measurement/TH-1180458-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PEVR0078,TH-PEVR0078,"EVENLODE AT COLDICOTE FARM, MORETON IN H",2014-10-02T10:32:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),421573,230811
http://environment.data.gov.uk/water-quality/data/measurement/TH-1180458-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PEVR0078,TH-PEVR0078,"EVENLODE AT COLDICOTE FARM, MORETON IN H",2014-10-02T10:32:00,pH,pH,0061,"",8.14,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),421573,230811
http://environment.data.gov.uk/water-quality/data/measurement/TH-1180458-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PEVR0078,TH-PEVR0078,"EVENLODE AT COLDICOTE FARM, MORETON IN H",2014-10-02T10:32:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00067,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),421573,230811
http://environment.data.gov.uk/water-quality/data/measurement/TH-1180458-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PEVR0078,TH-PEVR0078,"EVENLODE AT COLDICOTE FARM, MORETON IN H",2014-10-02T10:32:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",6.49,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),421573,230811
http://environment.data.gov.uk/water-quality/data/measurement/TH-1180458-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PEVR0078,TH-PEVR0078,"EVENLODE AT COLDICOTE FARM, MORETON IN H",2014-10-02T10:32:00,Nitrate-N,Nitrate as N,0117,"",6.47,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),421573,230811
http://environment.data.gov.uk/water-quality/data/measurement/TH-1180458-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PEVR0078,TH-PEVR0078,"EVENLODE AT COLDICOTE FARM, MORETON IN H",2014-10-02T10:32:00,Nitrite-N,Nitrite as N,0118,"",0.0186,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),421573,230811
