@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SW-73010369-20060214-2852831,2006-02-14T09:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73010369,RIVER TAW 100M D/S ASHFORD SURF BOIL,253032,134110,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-73010369-20060308-2855953,2006-03-08T14:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73010369,RIVER TAW 100M D/S ASHFORD SURF BOIL,253032,134110,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-73010369-20060331-2859115,2006-03-31T13:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73010369,RIVER TAW 100M D/S ASHFORD SURF BOIL,253032,134110,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-73010369-20060331-2859116,2006-03-31T13:02:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73010369,RIVER TAW 100M D/S ASHFORD SURF BOIL,253032,134110,ESTUARY SEDIMENT,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/SW-73010369-20060413-2861793,2006-04-13T10:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73010369,RIVER TAW 100M D/S ASHFORD SURF BOIL,253032,134110,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-73010369-20060512-2865027,2006-05-12T11:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73010369,RIVER TAW 100M D/S ASHFORD SURF BOIL,253032,134110,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-73010369-20060526-2867231,2006-05-26T12:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73010369,RIVER TAW 100M D/S ASHFORD SURF BOIL,253032,134110,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-73010369-20060726-2875934,2006-07-26T11:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73010369,RIVER TAW 100M D/S ASHFORD SURF BOIL,253032,134110,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-73010369-20060824-2880185,2006-08-24T12:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73010369,RIVER TAW 100M D/S ASHFORD SURF BOIL,253032,134110,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-73010369-20060913-2882842,2006-09-13T12:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73010369,RIVER TAW 100M D/S ASHFORD SURF BOIL,253032,134110,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-73010369-20061110-2888821,2006-11-10T10:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73010369,RIVER TAW 100M D/S ASHFORD SURF BOIL,253032,134110,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-73010369-20061221-2893633,2006-12-21T10:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73010369,RIVER TAW 100M D/S ASHFORD SURF BOIL,253032,134110,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
