@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-2594471-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-10928150,MD-10928150,LEAM RIVER WILLES MEADOW FOOTBRIDGE,2005-02-04T09:55:00,Chloride Ion,Chloride,0172,"",58.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),433370,265370
http://environment.data.gov.uk/water-quality/data/measurement/MD-2594471-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-10928150,MD-10928150,LEAM RIVER WILLES MEADOW FOOTBRIDGE,2005-02-04T09:55:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),433370,265370
http://environment.data.gov.uk/water-quality/data/measurement/MD-2594471-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-10928150,MD-10928150,LEAM RIVER WILLES MEADOW FOOTBRIDGE,2005-02-04T09:55:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.41,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),433370,265370
http://environment.data.gov.uk/water-quality/data/measurement/MD-2594471-1181,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-10928150,MD-10928150,LEAM RIVER WILLES MEADOW FOOTBRIDGE,2005-02-04T09:55:00,WethPresTemp,Weather : Temperature,1181,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),433370,265370
http://environment.data.gov.uk/water-quality/data/measurement/MD-2594471-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-10928150,MD-10928150,LEAM RIVER WILLES MEADOW FOOTBRIDGE,2005-02-04T09:55:00,Zinc - as Zn,Zinc,6455,"",5.79,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),433370,265370
http://environment.data.gov.uk/water-quality/data/measurement/MD-2594471-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-10928150,MD-10928150,LEAM RIVER WILLES MEADOW FOOTBRIDGE,2005-02-04T09:55:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),433370,265370
http://environment.data.gov.uk/water-quality/data/measurement/MD-2594471-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-10928150,MD-10928150,LEAM RIVER WILLES MEADOW FOOTBRIDGE,2005-02-04T09:55:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",97,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),433370,265370
http://environment.data.gov.uk/water-quality/data/measurement/MD-2594471-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-10928150,MD-10928150,LEAM RIVER WILLES MEADOW FOOTBRIDGE,2005-02-04T09:55:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.37,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),433370,265370
http://environment.data.gov.uk/water-quality/data/measurement/MD-2594471-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-10928150,MD-10928150,LEAM RIVER WILLES MEADOW FOOTBRIDGE,2005-02-04T09:55:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",6.94,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),433370,265370
http://environment.data.gov.uk/water-quality/data/measurement/MD-2594471-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-10928150,MD-10928150,LEAM RIVER WILLES MEADOW FOOTBRIDGE,2005-02-04T09:55:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),433370,265370
http://environment.data.gov.uk/water-quality/data/measurement/MD-2594471-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-10928150,MD-10928150,LEAM RIVER WILLES MEADOW FOOTBRIDGE,2005-02-04T09:55:00,Cu Filtered,"Copper, Dissolved",6450,"",2.16,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),433370,265370
http://environment.data.gov.uk/water-quality/data/measurement/MD-2594471-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-10928150,MD-10928150,LEAM RIVER WILLES MEADOW FOOTBRIDGE,2005-02-04T09:55:00,Nitrate-N,Nitrate as N,0117,"",6.93,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),433370,265370
http://environment.data.gov.uk/water-quality/data/measurement/MD-2594471-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-10928150,MD-10928150,LEAM RIVER WILLES MEADOW FOOTBRIDGE,2005-02-04T09:55:00,Nitrite-N,Nitrite as N,0118,"",0.013,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),433370,265370
http://environment.data.gov.uk/water-quality/data/measurement/MD-2594471-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-10928150,MD-10928150,LEAM RIVER WILLES MEADOW FOOTBRIDGE,2005-02-04T09:55:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00045,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),433370,265370
http://environment.data.gov.uk/water-quality/data/measurement/MD-2594471-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-10928150,MD-10928150,LEAM RIVER WILLES MEADOW FOOTBRIDGE,2005-02-04T09:55:00,pH,pH,0061,"",8,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),433370,265370
http://environment.data.gov.uk/water-quality/data/measurement/MD-2594471-6528,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-10928150,MD-10928150,LEAM RIVER WILLES MEADOW FOOTBRIDGE,2005-02-04T09:55:00,Weth-Visibty,Weather : Visibility,6528,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),433370,265370
http://environment.data.gov.uk/water-quality/data/measurement/MD-2594471-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-10928150,MD-10928150,LEAM RIVER WILLES MEADOW FOOTBRIDGE,2005-02-04T09:55:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),433370,265370
http://environment.data.gov.uk/water-quality/data/measurement/MD-2594471-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-10928150,MD-10928150,LEAM RIVER WILLES MEADOW FOOTBRIDGE,2005-02-04T09:55:00,Temp Water,Temperature of Water,0076,"",7.3,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),433370,265370
http://environment.data.gov.uk/water-quality/data/measurement/MD-2594471-6841,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-10928150,MD-10928150,LEAM RIVER WILLES MEADOW FOOTBRIDGE,2005-02-04T09:55:00,Phenol Odour,Phenolic Odour,6841,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),433370,265370
http://environment.data.gov.uk/water-quality/data/measurement/MD-2594471-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-10928150,MD-10928150,LEAM RIVER WILLES MEADOW FOOTBRIDGE,2005-02-04T09:55:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),433370,265370
