"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Protected Area Label","Protected Area Code","Protected Area Type","See Also"
"Humber","Swale Ure Nidd and Ouse Upper","Ure Upper","GB104027069330","North Pennine Moors","UK9006272","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9006272"
"Humber","Swale Ure Nidd and Ouse Upper","Ure Upper","GB104027069470","North Pennine Moors","UK9006272","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9006272"
"Humber","Swale Ure Nidd and Ouse Upper","Ure Upper","GB104027069520","North Pennine Moors","UK0030033","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030033"
"Humber","Swale Ure Nidd and Ouse Upper","Ure Upper","GB104027069480","North Pennine Moors","UK9006272","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9006272"
"Humber","Swale Ure Nidd and Ouse Upper","Ure Upper","GB104027069464","North Pennine Moors","UK0030033","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030033"
"Humber","Swale Ure Nidd and Ouse Upper","Ure Upper","GB104027069464","North Pennine Moors","UK9006272","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9006272"
"Humber","Swale Ure Nidd and Ouse Upper","Ure Upper","GB104027069463","North Pennine Moors","UK9006272","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9006272"
"Humber","Swale Ure Nidd and Ouse Upper","Ure Upper","GB104027069480","North Pennine Moors","UK0030033","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030033"
"Humber","Swale Ure Nidd and Ouse Upper","Ure Upper","GB104027069470","North Pennine Moors","UK0030033","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030033"
"Humber","Swale Ure Nidd and Ouse Upper","Ure Upper","GB104027069463","North Pennine Moors","UK0030033","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030033"
"Humber","Swale Ure Nidd and Ouse Upper","Ure Upper","GB104027069510","North Pennine Moors","UK0030033","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030033"
"Humber","Swale Ure Nidd and Ouse Upper","Ure Upper","GB104027069330","North Pennine Moors","UK0030033","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030033"
"Humber","Swale Ure Nidd and Ouse Upper","Ure Upper","GB104027069490","North Pennine Moors","UK9006272","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9006272"
"Humber","Swale Ure Nidd and Ouse Upper","Ure Upper","GB104027069520","North Pennine Moors","UK9006272","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9006272"
"Humber","Swale Ure Nidd and Ouse Upper","Ure Upper","GB104027069510","North Pennine Moors","UK9006272","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9006272"
"Humber","Swale Ure Nidd and Ouse Upper","Ure Upper","GB104027069490","North Pennine Moors","UK0030033","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030033"
