"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Humber","Swale Ure Nidd and Ouse Upper","Ure Upper","GB104027069470","Beldon Beck catch (trib of Apedale Beck)","River","400586","492248","SE0058692248","not designated artificial or heavily modified","2011","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069470/year/2011/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"Humber","Swale Ure Nidd and Ouse Upper","Ure Upper","GB104027069480","Coghill Beck Catch (trib of Ure)","River","393587","491822","SD9358791822","not designated artificial or heavily modified","2013","High","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069480/year/2013/item/wbc_63/cycle/1","No Information","0","Face Value Unchanged",,
"Humber","Swale Ure Nidd and Ouse Upper","Ure Upper","GB104027069340","Walden Beck from Source to Bishopdale Beck","River","400687","482230","SE0068782230","not designated artificial or heavily modified","2010","High","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069340/year/2010/item/wbc_63/cycle/1","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Ure Upper","GB104027069380","Widdale Beck from Source to Snaizeholme Beck","River","381170","486608","SD8117086608","not designated artificial or heavily modified","2013","High","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069380/year/2013/item/wbc_63/cycle/2","No Information","0",,,
"Humber","Swale Ure Nidd and Ouse Upper","Ure Upper","GB104027069380","Widdale Beck from Source to Snaizeholme Beck","River","381170","486608","SD8117086608","not designated artificial or heavily modified","2012","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069380/year/2012/item/wbc_10/cycle/1","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Ure Upper","GB104027069490","Apedale Beck Catch (trib of River Ure)","River","403453","494073","SE0345394073","not designated artificial or heavily modified","2013","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069490/year/2013/item/wbc_63/cycle/2","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Ure Upper","GB30429479","Semer Water","Lake","391925","487158","SD9192587158","not designated artificial or heavily modified","2014","High","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30429479/year/2014/item/wbc_63/cycle/1","No Information","0","Face Value Improvement",,
"Humber","Swale Ure Nidd and Ouse Upper","Ure Upper","GB104027069430","Ure from Widdale Beck to Duerley Beck","River","386778","490250","SD8677890250","not designated artificial or heavily modified","2019","Good","2","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069430/year/2019/item/wbc_241/cycle/2","No Information","0",,,
"Humber","Swale Ure Nidd and Ouse Upper","Ure Upper","GB104027069490","Apedale Beck Catch (trib of River Ure)","River","403453","494073","SE0345394073","not designated artificial or heavily modified","2012","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069490/year/2012/item/wbc_10/cycle/1","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Ure Upper","GB104027069520","Cotterdale Beck from Source to River Ure","River","383082","495763","SD8308295763","not designated artificial or heavily modified","2019","Good","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069520/year/2019/item/wbc_1/cycle/2","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Ure Upper","GB104027069490","Apedale Beck Catch (trib of River Ure)","River","403453","494073","SE0345394073","not designated artificial or heavily modified","2019","Good","3","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069490/year/2019/item/wbc_190/cycle/3","No Information","0",,,
"Humber","Swale Ure Nidd and Ouse Upper","Ure Upper","GB104027069330","Coverdale Catch (Trib of Ure)","River","407530","485852","SE0753085852","not designated artificial or heavily modified","2011","Good","1","Element","Phytobenthos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069330/year/2011/item/wbc_61/cycle/1","No Information","0.66",,,
"Humber","Swale Ure Nidd and Ouse Upper","Ure Upper","GB104027069380","Widdale Beck from Source to Snaizeholme Beck","River","381170","486608","SD8117086608","not designated artificial or heavily modified","2016","High","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069380/year/2016/item/wbc_71/cycle/2","No Information","0.98","Face Value Unchanged",,
"Humber","Swale Ure Nidd and Ouse Upper","Ure Upper","GB104027069490","Apedale Beck Catch (trib of River Ure)","River","403453","494073","SE0345394073","not designated artificial or heavily modified","2016","High","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069490/year/2016/item/wbc_71/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Swale Ure Nidd and Ouse Upper","Ure Upper","GB104027069340","Walden Beck from Source to Bishopdale Beck","River","400687","482230","SE0068782230","not designated artificial or heavily modified","2019","Good","3","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069340/year/2019/item/wbc_194/cycle/3","No Information","0",,,
"Humber","Swale Ure Nidd and Ouse Upper","Ure Upper","GB104027069390","Duerley Beck from Source to River Ure","River","386012","487182","SD8601287182","not designated artificial or heavily modified","2019","Good","2","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069390/year/2019/item/wbc_190/cycle/2","No Information","0",,,
"Humber","Swale Ure Nidd and Ouse Upper","Ure Upper","GB104027069410","Widdale Beck from Source to River Ure","River","384638","489745","SD8463889745","not designated artificial or heavily modified","2019","Good","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069410/year/2019/item/wbc_1/cycle/2","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Ure Upper","GB104027069330","Coverdale Catch (Trib of Ure)","River","407530","485852","SE0753085852","not designated artificial or heavily modified","2014","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069330/year/2014/item/wbc_91/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Swale Ure Nidd and Ouse Upper","Ure Upper","GB30429479","Semer Water","Lake","391925","487158","SD9192587158","not designated artificial or heavily modified","2015","Moderate","2","Element","Total Phosphorus","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30429479/year/2015/item/wbc_72/cycle/2","Very Certain","0.6",,,
"Humber","Swale Ure Nidd and Ouse Upper","Ure Upper","GB104027069350","Snaizeholme Beck from Source to Widdale Beck","River","382890","485869","SD8289085869","not designated artificial or heavily modified","2019","Good","2","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069350/year/2019/item/wbc_194/cycle/2","No Information","0",,,
"Humber","Swale Ure Nidd and Ouse Upper","Ure Upper","GB104027069380","Widdale Beck from Source to Snaizeholme Beck","River","381170","486608","SD8117086608","not designated artificial or heavily modified","2019","Good","3","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069380/year/2019/item/wbc_190/cycle/3","No Information","0",,,
"Humber","Swale Ure Nidd and Ouse Upper","Ure Upper","GB104027069360","Bishopdale Bk from Source to R Ure","River","400247","486445","SE0024786445","not designated artificial or heavily modified","2015","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069360/year/2015/item/wbc_70/cycle/2","No Information","1",,,
"Humber","Swale Ure Nidd and Ouse Upper","Ure Upper","GB104027069463","Ure from Duerley Beck to Mill Beck","River","404878","491883","SE0487891883","not designated artificial or heavily modified","2019","Good","2","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069463/year/2019/item/wbc_241/cycle/2","No Information","0",,,
"Humber","Swale Ure Nidd and Ouse Upper","Ure Upper","GB104027069510","Fossdale Gill from Source to River Ure","River","386955","491731","SD8695591731","not designated artificial or heavily modified","2019","Good","3","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069510/year/2019/item/wbc_1/cycle/3","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Ure Upper","GB104027069340","Walden Beck from Source to Bishopdale Beck","River","400687","482230","SE0068782230","not designated artificial or heavily modified","2014","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069340/year/2014/item/wbc_91/cycle/2","No Information","0",,,
"Humber","Swale Ure Nidd and Ouse Upper","Ure Upper","GB104027069464","Ure from Mill Beck to Thornton Steward Beck","River","415074","486559","SE1507486559","not designated artificial or heavily modified","2019","Good","3","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069464/year/2019/item/wbc_241/cycle/3","No Information","0",,,
"Humber","Swale Ure Nidd and Ouse Upper","Ure Upper","GB104027069390","Duerley Beck from Source to River Ure","River","386012","487182","SD8601287182","not designated artificial or heavily modified","2012","High","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069390/year/2012/item/wbc_55/cycle/1","No Information","0.77",,,
"Humber","Swale Ure Nidd and Ouse Upper","Ure Upper","GB104027069470","Beldon Beck catch (trib of Apedale Beck)","River","400586","492248","SE0058692248","not designated artificial or heavily modified","2015","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069470/year/2015/item/wbc_70/cycle/2","No Information","0.94",,,
"Humber","Swale Ure Nidd and Ouse Upper","Ure Upper","GB104027069400","Bain/Raydale Beck Catch (trib of Ure)","River","392669","488256","SD9266988256","not designated artificial or heavily modified","2019","Moderate","3","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069400/year/2019/item/wbc_1/cycle/3","Quite Certain",,"At Lower Level Deterioration",,
"Humber","Swale Ure Nidd and Ouse Upper","Ure Upper","GB104027069380","Widdale Beck from Source to Snaizeholme Beck","River","381170","486608","SD8117086608","not designated artificial or heavily modified","2013","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069380/year/2013/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"Humber","Swale Ure Nidd and Ouse Upper","Ure Upper","GB104027069390","Duerley Beck from Source to River Ure","River","386012","487182","SD8601287182","not designated artificial or heavily modified","2013","Supports Good","2","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069390/year/2013/item/wbc_64/cycle/2","No Information","0","Face Value Unchanged",,
"Humber","Swale Ure Nidd and Ouse Upper","Ure Upper","GB30429479","Semer Water","Lake","391925","487158","SD9192587158","not designated artificial or heavily modified","2012","High","1","Element","Acid Neutralising Capacity","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30429479/year/2012/item/wbc_65/cycle/1","No Information","0","Face Value Unchanged",,
"Humber","Swale Ure Nidd and Ouse Upper","Ure Upper","GB104027069520","Cotterdale Beck from Source to River Ure","River","383082","495763","SD8308295763","not designated artificial or heavily modified","2019","Good","3","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069520/year/2019/item/wbc_242/cycle/3","No Information","0",,,
"Humber","Swale Ure Nidd and Ouse Upper","Ure Upper","GB104027069490","Apedale Beck Catch (trib of River Ure)","River","403453","494073","SE0345394073","not designated artificial or heavily modified","2013","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069490/year/2013/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"Humber","Swale Ure Nidd and Ouse Upper","Ure Upper","GB104027069350","Snaizeholme Beck from Source to Widdale Beck","River","382890","485869","SD8289085869","not designated artificial or heavily modified","2010","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069350/year/2010/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"Humber","Swale Ure Nidd and Ouse Upper","Ure Upper","GB104027069410","Widdale Beck from Source to River Ure","River","384638","489745","SD8463889745","not designated artificial or heavily modified","2019","Good","3","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069410/year/2019/item/wbc_242/cycle/3","No Information","0",,,
"Humber","Swale Ure Nidd and Ouse Upper","Ure Upper","GB104027069360","Bishopdale Bk from Source to R Ure","River","400247","486445","SE0024786445","not designated artificial or heavily modified","2012","High","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069360/year/2012/item/wbc_63/cycle/1","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Ure Upper","GB104027069470","Beldon Beck catch (trib of Apedale Beck)","River","400586","492248","SE0058692248","not designated artificial or heavily modified","2012","High","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069470/year/2012/item/wbc_63/cycle/1","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Ure Upper","GB104027069430","Ure from Widdale Beck to Duerley Beck","River","386778","490250","SD8677890250","not designated artificial or heavily modified","2009","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069430/year/2009/item/wbc_1/cycle/1","Uncertain",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Ure Upper","GB30429479","Semer Water","Lake","391925","487158","SD9192587158","not designated artificial or heavily modified","2013","High","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30429479/year/2013/item/wbc_63/cycle/2","No Information","0",,,
"Humber","Swale Ure Nidd and Ouse Upper","Ure Upper","GB104027069510","Fossdale Gill from Source to River Ure","River","386955","491731","SD8695591731","not designated artificial or heavily modified","2019","Fail","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069510/year/2019/item/wbc_2/cycle/2","Uncertain",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Ure Upper","GB104027069480","Coghill Beck Catch (trib of Ure)","River","393587","491822","SD9358791822","not designated artificial or heavily modified","2011","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069480/year/2011/item/wbc_10/cycle/1","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Ure Upper","GB104027069400","Bain/Raydale Beck Catch (trib of Ure)","River","392669","488256","SD9266988256","not designated artificial or heavily modified","2019","Fail","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069400/year/2019/item/wbc_2/cycle/2","Uncertain",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Ure Upper","GB104027069330","Coverdale Catch (Trib of Ure)","River","407530","485852","SE0753085852","not designated artificial or heavily modified","2012","High","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069330/year/2012/item/wbc_71/cycle/1","No Information","1",,,
"Humber","Swale Ure Nidd and Ouse Upper","Ure Upper","GB30429479","Semer Water","Lake","391925","487158","SD9192587158","not designated artificial or heavily modified","2012","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30429479/year/2012/item/wbc_10/cycle/1","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Ure Upper","GB104027069464","Ure from Mill Beck to Thornton Steward Beck","River","415074","486559","SE1507486559","not designated artificial or heavily modified","2019","Good","2","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069464/year/2019/item/wbc_242/cycle/2","No Information","0",,,
"Humber","Swale Ure Nidd and Ouse Upper","Ure Upper","GB104027069330","Coverdale Catch (Trib of Ure)","River","407530","485852","SE0753085852","not designated artificial or heavily modified","2012","High","1","Element","Macrophytes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069330/year/2012/item/wbc_60/cycle/1","No Information","0.98",,,
"Humber","Swale Ure Nidd and Ouse Upper","Ure Upper","GB104027069480","Coghill Beck Catch (trib of Ure)","River","393587","491822","SD9358791822","not designated artificial or heavily modified","2015","Good","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069480/year/2015/item/wbc_71/cycle/2","No Information","0.54",,,
"Humber","Swale Ure Nidd and Ouse Upper","Ure Upper","GB104027069500","Ure from Source to Widdale Beck","River","381062","490836","SD8106290836","not designated artificial or heavily modified","2019","Fail","3","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069500/year/2019/item/wbc_2/cycle/3","Uncertain",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Ure Upper","GB104027069340","Walden Beck from Source to Bishopdale Beck","River","400687","482230","SE0068782230","not designated artificial or heavily modified","2014","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069340/year/2014/item/wbc_70/cycle/1","No Information","0.88",,,
"Humber","Swale Ure Nidd and Ouse Upper","Ure Upper","GB104027069350","Snaizeholme Beck from Source to Widdale Beck","River","382890","485869","SD8289085869","not designated artificial or heavily modified","2014","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069350/year/2014/item/wbc_70/cycle/2","No Information","0.91",,,
"Humber","Swale Ure Nidd and Ouse Upper","Ure Upper","GB104027069470","Beldon Beck catch (trib of Apedale Beck)","River","400586","492248","SE0058692248","not designated artificial or heavily modified","2016","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069470/year/2016/item/wbc_91/cycle/2","No Information","1",,,
"Humber","Swale Ure Nidd and Ouse Upper","Ure Upper","GB104027069330","Coverdale Catch (Trib of Ure)","River","407530","485852","SE0753085852","not designated artificial or heavily modified","2013","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069330/year/2013/item/wbc_91/cycle/2","No Information","0",,,
"Humber","Swale Ure Nidd and Ouse Upper","Ure Upper","GB104027069400","Bain/Raydale Beck Catch (trib of Ure)","River","392669","488256","SD9266988256","not designated artificial or heavily modified","2010","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069400/year/2010/item/wbc_91/cycle/1","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Ure Upper","GB104027069380","Widdale Beck from Source to Snaizeholme Beck","River","381170","486608","SD8117086608","not designated artificial or heavily modified","2011","Good","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069380/year/2011/item/wbc_55/cycle/1","No Information","0.51",,,
"Humber","Swale Ure Nidd and Ouse Upper","Ure Upper","GB104027069400","Bain/Raydale Beck Catch (trib of Ure)","River","392669","488256","SD9266988256","not designated artificial or heavily modified","2019","Good","3","Element","Quinoxyfen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069400/year/2019/item/wbc_243/cycle/3","No Information","1",,,
"Humber","Swale Ure Nidd and Ouse Upper","Ure Upper","GB104027069490","Apedale Beck Catch (trib of River Ure)","River","403453","494073","SE0345394073","not designated artificial or heavily modified","2011","Moderate","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069490/year/2011/item/wbc_55/cycle/1","Uncertain","0.45",,,
"Humber","Swale Ure Nidd and Ouse Upper","Ure Upper","GB104027069500","Ure from Source to Widdale Beck","River","381062","490836","SD8106290836","not designated artificial or heavily modified","2009","High","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069500/year/2009/item/wbc_5/cycle/1","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Ure Upper","GB104027069380","Widdale Beck from Source to Snaizeholme Beck","River","381170","486608","SD8117086608","not designated artificial or heavily modified","2014","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069380/year/2014/item/wbc_74/cycle/1","No Information","0.85",,,
"Humber","Swale Ure Nidd and Ouse Upper","Ure Upper","GB104027069480","Coghill Beck Catch (trib of Ure)","River","393587","491822","SD9358791822","not designated artificial or heavily modified","2012","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069480/year/2012/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"Humber","Swale Ure Nidd and Ouse Upper","Ure Upper","GB104027069510","Fossdale Gill from Source to River Ure","River","386955","491731","SD8695591731","not designated artificial or heavily modified","2019","High","3","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069510/year/2019/item/wbc_210/cycle/3","No Information","0.8","Face Value Unchanged",,
"Humber","Swale Ure Nidd and Ouse Upper","Ure Upper","GB104027069390","Duerley Beck from Source to River Ure","River","386012","487182","SD8601287182","not designated artificial or heavily modified","2014","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069390/year/2014/item/wbc_74/cycle/2","No Information","0.68",,,
"Humber","Swale Ure Nidd and Ouse Upper","Ure Upper","GB104027069380","Widdale Beck from Source to Snaizeholme Beck","River","381170","486608","SD8117086608","not designated artificial or heavily modified","2014","High","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069380/year/2014/item/wbc_63/cycle/1","No Information","0","Face Value Unchanged",,
"Humber","Swale Ure Nidd and Ouse Upper","Ure Upper","GB104027069430","Ure from Widdale Beck to Duerley Beck","River","386778","490250","SD8677890250","not designated artificial or heavily modified","2019","Fail","3","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069430/year/2019/item/wbc_185/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/560825",
"Humber","Swale Ure Nidd and Ouse Upper","Ure Upper","GB104027069520","Cotterdale Beck from Source to River Ure","River","383082","495763","SD8308295763","not designated artificial or heavily modified","2019","High","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069520/year/2019/item/wbc_210/cycle/2","No Information","0.98","Face Value Unchanged",,
"Humber","Swale Ure Nidd and Ouse Upper","Ure Upper","GB104027069490","Apedale Beck Catch (trib of River Ure)","River","403453","494073","SE0345394073","not designated artificial or heavily modified","2014","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069490/year/2014/item/wbc_74/cycle/1","No Information","0.65",,,
"Humber","Swale Ure Nidd and Ouse Upper","Ure Upper","GB104027069410","Widdale Beck from Source to River Ure","River","384638","489745","SD8463889745","not designated artificial or heavily modified","2019","High","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069410/year/2019/item/wbc_210/cycle/2","No Information","0.98","Face Value Unchanged",,
"Humber","Swale Ure Nidd and Ouse Upper","Ure Upper","GB104027069350","Snaizeholme Beck from Source to Widdale Beck","River","382890","485869","SD8289085869","not designated artificial or heavily modified","2011","High","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069350/year/2011/item/wbc_63/cycle/1","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Ure Upper","GB104027069390","Duerley Beck from Source to River Ure","River","386012","487182","SD8601287182","not designated artificial or heavily modified","2014","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069390/year/2014/item/wbc_63/cycle/2","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Ure Upper","GB30429479","Semer Water","Lake","391925","487158","SD9192587158","not designated artificial or heavily modified","2013","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30429479/year/2013/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"Humber","Swale Ure Nidd and Ouse Upper","Ure Upper","GB104027069400","Bain/Raydale Beck Catch (trib of Ure)","River","392669","488256","SD9266988256","not designated artificial or heavily modified","2019","Moderate","3","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069400/year/2019/item/wbc_210/cycle/3","Quite Certain","0.9","Face Value Unchanged","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/573059|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/573058|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/579433|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/579432",
"Humber","Swale Ure Nidd and Ouse Upper","Ure Upper","GB104027069330","Coverdale Catch (Trib of Ure)","River","407530","485852","SE0753085852","not designated artificial or heavily modified","2019","Fail","2","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069330/year/2019/item/wbc_185/cycle/2","Uncertain","0",,,
"Humber","Swale Ure Nidd and Ouse Upper","Ure Upper","GB104027069490","Apedale Beck Catch (trib of River Ure)","River","403453","494073","SE0345394073","not designated artificial or heavily modified","2014","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069490/year/2014/item/wbc_63/cycle/1","No Information",,"Face Value Deterioration",,
"Humber","Swale Ure Nidd and Ouse Upper","Ure Upper","GB104027069390","Duerley Beck from Source to River Ure","River","386012","487182","SD8601287182","not designated artificial or heavily modified","2013","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069390/year/2013/item/wbc_10/cycle/1","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Ure Upper","GB30429479","Semer Water","Lake","391925","487158","SD9192587158","not designated artificial or heavily modified","2019","Good","3","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30429479/year/2019/item/wbc_190/cycle/3","No Information","0",,,
"Humber","Swale Ure Nidd and Ouse Upper","Ure Upper","GB104027069360","Bishopdale Bk from Source to R Ure","River","400247","486445","SE0024786445","not designated artificial or heavily modified","2010","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069360/year/2010/item/wbc_10/cycle/1","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Ure Upper","GB104027069463","Ure from Duerley Beck to Mill Beck","River","404878","491883","SE0487891883","not designated artificial or heavily modified","2019","Fail","3","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069463/year/2019/item/wbc_185/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/560942",
"Humber","Swale Ure Nidd and Ouse Upper","Ure Upper","GB104027069350","Snaizeholme Beck from Source to Widdale Beck","River","382890","485869","SD8289085869","not designated artificial or heavily modified","2014","High","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069350/year/2014/item/wbc_71/cycle/1","No Information","1",,,
