"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Humber","Swale Ure Nidd and Ouse Upper","Ure Upper","Apedale Beck Catch (trib of River Ure)","GB104027069490","River","SE0345394073","not designated artificial or heavily modified","403453","494073","3","Fail","Element","Cadmium and Its Compounds","Mining and quarrying","Confirmed","RNAG","Non coal mining","Diffuse source","Confirmed","Abandoned mine","Confirmed",,,"573080","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/573080","Chemicals","Pollution from abandoned mines"
"Humber","Swale Ure Nidd and Ouse Upper","Ure Upper","Bain/Raydale Beck Catch (trib of Ure)","GB104027069400","River","SD9266988256","not designated artificial or heavily modified","392669","488256","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"560691","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560691","Chemicals",
"Humber","Swale Ure Nidd and Ouse Upper","Ure Upper","Ure from Duerley Beck to Mill Beck","GB104027069463","River","SE0487891883","not designated artificial or heavily modified","404878","491883","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"560942","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560942","Chemicals",
"Humber","Swale Ure Nidd and Ouse Upper","Ure Upper","Apedale Beck Catch (trib of River Ure)","GB104027069490","River","SE0345394073","not designated artificial or heavily modified","403453","494073","3","Fail","Element","Lead and Its Compounds","Mining and quarrying","Confirmed","RNAG","Non coal mining","Diffuse source","Confirmed","Abandoned mine","Confirmed",,,"573081","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/573081","Chemicals","Pollution from abandoned mines"
"Humber","Swale Ure Nidd and Ouse Upper","Ure Upper","Coverdale Catch (Trib of Ure)","GB104027069330","River","SE0753085852","not designated artificial or heavily modified","407530","485852","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"560506","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560506","Chemicals",
"Humber","Swale Ure Nidd and Ouse Upper","Ure Upper","Duerley Beck from Source to River Ure","GB104027069390","River","SD8601287182","not designated artificial or heavily modified","386012","487182","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"560680","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560680","Chemicals",
"Humber","Swale Ure Nidd and Ouse Upper","Ure Upper","Ure from Mill Beck to Thornton Steward Beck","GB104027069464","River","SE1507486559","not designated artificial or heavily modified","415074","486559","3","Poor","Element","Fish","No sector responsible","Not applicable","RFD","Not applicable","Natural","Suspected","Natural conditions - other","Suspected","Hydrology","Not applicable","560975","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560975","Abstraction and flow",
"Humber","Swale Ure Nidd and Ouse Upper","Ure Upper","Ure from Mill Beck to Thornton Steward Beck","GB104027069464","River","SE1507486559","not designated artificial or heavily modified","415074","486559","3","Poor","Element","Fish","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Suspected","Natural conditions - other","Suspected","Hydrology","Not applicable","560964","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560964","Abstraction and flow",
"Humber","Swale Ure Nidd and Ouse Upper","Ure Upper","Coghill Beck Catch (trib of Ure)","GB104027069480","River","SD9358791822","not designated artificial or heavily modified","393587","491822","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"561052","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/561052","Chemicals",
"Humber","Swale Ure Nidd and Ouse Upper","Ure Upper","Widdale Beck from Source to Snaizeholme Beck","GB104027069380","River","SD8117086608","not designated artificial or heavily modified","381170","486608","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"560647","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560647","Chemicals",
"Humber","Swale Ure Nidd and Ouse Upper","Ure Upper","Ure from Mill Beck to Thornton Steward Beck","GB104027069464","River","SE1507486559","not designated artificial or heavily modified","415074","486559","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"560953","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560953","Chemicals",
"Humber","Swale Ure Nidd and Ouse Upper","Ure Upper","Semer Water","GB30429479","Lake","SD9192587158","not designated artificial or heavily modified","391925","487158","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"566212","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/566212","Chemicals",
"Humber","Swale Ure Nidd and Ouse Upper","Ure Upper","Fossdale Gill from Source to River Ure","GB104027069510","River","SD8695591731","not designated artificial or heavily modified","386955","491731","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"557936","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/557936","Chemicals",
"Humber","Swale Ure Nidd and Ouse Upper","Ure Upper","Bishopdale Bk from Source to R Ure","GB104027069360","River","SE0024786445","not designated artificial or heavily modified","400247","486445","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"560613","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560613","Chemicals",
"Humber","Swale Ure Nidd and Ouse Upper","Ure Upper","Coghill Beck Catch (trib of Ure)","GB104027069480","River","SD9358791822","not designated artificial or heavily modified","393587","491822","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"561063","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/561063","Chemicals",
"Humber","Swale Ure Nidd and Ouse Upper","Ure Upper","Apedale Beck Catch (trib of River Ure)","GB104027069490","River","SE0345394073","not designated artificial or heavily modified","403453","494073","3","Moderate","Element","Zinc","Mining and quarrying","Confirmed","RNAG","Non coal mining","Diffuse source","Confirmed","Abandoned mine","Confirmed",,,"573085","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/573085","Chemicals","Pollution from abandoned mines"
"Humber","Swale Ure Nidd and Ouse Upper","Ure Upper","Walden Beck from Source to Bishopdale Beck","GB104027069340","River","SE0068782230","not designated artificial or heavily modified","400687","482230","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"560529","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560529","Chemicals",
"Humber","Swale Ure Nidd and Ouse Upper","Ure Upper","Ure from Mill Beck to Thornton Steward Beck","GB104027069464","River","SE1507486559","not designated artificial or heavily modified","415074","486559","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"561019","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/561019","Chemicals",
"Humber","Swale Ure Nidd and Ouse Upper","Ure Upper","Fossdale Gill from Source to River Ure","GB104027069510","River","SD8695591731","not designated artificial or heavily modified","386955","491731","3","Does Not Support Good","Element","Hydrological Regime","No sector responsible","Not applicable","RNAG","Not applicable","Flow","Confirmed","No further action (Flow is below the EFI but NOT causing an ecological failure)","Confirmed",,,"573086","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/573086","Abstraction and flow",
"Humber","Swale Ure Nidd and Ouse Upper","Ure Upper","Bishopdale Bk from Source to R Ure","GB104027069360","River","SE0024786445","not designated artificial or heavily modified","400247","486445","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"560636","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560636","Chemicals",
"Humber","Swale Ure Nidd and Ouse Upper","Ure Upper","Walden Beck from Source to Bishopdale Beck","GB104027069340","River","SE0068782230","not designated artificial or heavily modified","400687","482230","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"560540","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560540","Chemicals",
"Humber","Swale Ure Nidd and Ouse Upper","Ure Upper","Ure from Widdale Beck to Duerley Beck","GB104027069430","River","SD8677890250","not designated artificial or heavily modified","386778","490250","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"560814","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560814","Chemicals",
"Humber","Swale Ure Nidd and Ouse Upper","Ure Upper","Semer Water","GB30429479","Lake","SD9192587158","not designated artificial or heavily modified","391925","487158","3","Poor","Element","Total Phosphorus","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor Livestock Management","Suspected",,,"577833","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/577833","Phosphate","Pollution from rural areas"
"Humber","Swale Ure Nidd and Ouse Upper","Ure Upper","Semer Water","GB30429479","Lake","SD9192587158","not designated artificial or heavily modified","391925","487158","3","Poor","Element","Total Phosphorus","Domestic General Public","Suspected","RNAG","Not applicable","Point source","Suspected","Private Sewage Treatment","Suspected",,,"577834","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/577834","Phosphate","Pollution from towns, cities and transport"
"Humber","Swale Ure Nidd and Ouse Upper","Ure Upper","Beldon Beck catch (trib of Apedale Beck)","GB104027069470","River","SE0058692248","not designated artificial or heavily modified","400586","492248","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"561041","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/561041","Chemicals",
"Humber","Swale Ure Nidd and Ouse Upper","Ure Upper","Semer Water","GB30429479","Lake","SD9192587158","not designated artificial or heavily modified","391925","487158","3","Poor","Element","Total Phosphorus","Agriculture and rural land management","Suspected","RNAG","Forestry","Diffuse source","Suspected","Poor soil management","Suspected",,,"577835","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/577835","Phosphate","Pollution from rural areas"
"Humber","Swale Ure Nidd and Ouse Upper","Ure Upper","Ure from Widdale Beck to Duerley Beck","GB104027069430","River","SD8677890250","not designated artificial or heavily modified","386778","490250","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"560825","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560825","Chemicals",
"Humber","Swale Ure Nidd and Ouse Upper","Ure Upper","Ure from Source to Widdale Beck","GB104027069500","River","SD8106290836","not designated artificial or heavily modified","381062","490836","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"557924","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/557924","Chemicals",
"Humber","Swale Ure Nidd and Ouse Upper","Ure Upper","Widdale Beck from Source to Snaizeholme Beck","GB104027069380","River","SD8117086608","not designated artificial or heavily modified","381170","486608","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"560658","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560658","Chemicals",
"Humber","Swale Ure Nidd and Ouse Upper","Ure Upper","Semer Water","GB30429479","Lake","SD9192587158","not designated artificial or heavily modified","391925","487158","3","Poor","Element","Total Phosphorus","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor nutrient management","Suspected",,,"577836","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/577836","Phosphate","Pollution from rural areas"
"Humber","Swale Ure Nidd and Ouse Upper","Ure Upper","Ure from Duerley Beck to Mill Beck","GB104027069463","River","SE0487891883","not designated artificial or heavily modified","404878","491883","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"560931","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560931","Chemicals",
"Humber","Swale Ure Nidd and Ouse Upper","Ure Upper","Apedale Beck Catch (trib of River Ure)","GB104027069490","River","SE0345394073","not designated artificial or heavily modified","403453","494073","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"557891","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/557891","Chemicals",
"Humber","Swale Ure Nidd and Ouse Upper","Ure Upper","Semer Water","GB30429479","Lake","SD9192587158","not designated artificial or heavily modified","391925","487158","3","Poor","Element","Total Phosphorus","Agriculture and rural land management","Suspected","RNAG","Other rural (not agriculture)","Diffuse source","Suspected","Moorland management","Suspected",,,"577837","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/577837","Phosphate","Pollution from rural areas"
"Humber","Swale Ure Nidd and Ouse Upper","Ure Upper","Semer Water","GB30429479","Lake","SD9192587158","not designated artificial or heavily modified","391925","487158","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor Livestock Management","Suspected","Nutrients","Phosphate","577838","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/577838","Phosphate","Pollution from rural areas"
"Humber","Swale Ure Nidd and Ouse Upper","Ure Upper","Cotterdale Beck from Source to River Ure","GB104027069520","River","SD8308295763","not designated artificial or heavily modified","383082","495763","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"557969","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/557969","Chemicals",
"Humber","Swale Ure Nidd and Ouse Upper","Ure Upper","Beldon Beck catch (trib of Apedale Beck)","GB104027069470","River","SE0058692248","not designated artificial or heavily modified","400586","492248","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"561030","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/561030","Chemicals",
"Humber","Swale Ure Nidd and Ouse Upper","Ure Upper","Ure from Duerley Beck to Mill Beck","GB104027069463","River","SE0487891883","not designated artificial or heavily modified","404878","491883","3","Fail","Element","Cadmium and Its Compounds","Sector under investigation","Not applicable","RFD","Not applicable","Unknown (pending investigation)",,"Unknown (pending investigation)","Not applicable",,,"573066","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/573066","Chemicals",
"Humber","Swale Ure Nidd and Ouse Upper","Ure Upper","Ure from Duerley Beck to Mill Beck","GB104027069463","River","SE0487891883","not designated artificial or heavily modified","404878","491883","3","Fail","Element","Cadmium and Its Compounds","Mining and quarrying","Confirmed","RNAG","Non coal mining","Diffuse source","Confirmed","Abandoned mine","Confirmed",,,"573065","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/573065","Chemicals","Pollution from abandoned mines"
"Humber","Swale Ure Nidd and Ouse Upper","Ure Upper","Semer Water","GB30429479","Lake","SD9192587158","not designated artificial or heavily modified","391925","487158","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"566211","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/566211","Chemicals",
"Humber","Swale Ure Nidd and Ouse Upper","Ure Upper","Semer Water","GB30429479","Lake","SD9192587158","not designated artificial or heavily modified","391925","487158","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Domestic General Public","Suspected","RNAG","Not applicable","Point source","Suspected","Private Sewage Treatment","Suspected","Nutrients","Phosphate","577839","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/577839","Phosphate","Pollution from towns, cities and transport"
"Humber","Swale Ure Nidd and Ouse Upper","Ure Upper","Bishopdale Bk from Source to R Ure","GB104027069360","River","SE0024786445","not designated artificial or heavily modified","400247","486445","3","Good","Element","Fish","No sector responsible","Not applicable","RFD","Not applicable","High to Good deterioration, no action required  (RFD only)","Confirmed","Not applicable","Not applicable","Not applicable","Not applicable","560625","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560625","Chemicals",
"Humber","Swale Ure Nidd and Ouse Upper","Ure Upper","Beldon Beck catch (trib of Apedale Beck)","GB104027069470","River","SE0058692248","not designated artificial or heavily modified","400586","492248","3","Poor","Element","Invertebrates","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Confirmed","Natural conditions - other","Confirmed","Morphology","Not applicable","573079","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/573079","Physical modification",
"Humber","Swale Ure Nidd and Ouse Upper","Ure Upper","Ure from Mill Beck to Thornton Steward Beck","GB104027069464","River","SE1507486559","not designated artificial or heavily modified","415074","486559","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Suspected","RNAG","Waste water treatment","Point source","Suspected","Sewage discharge (continuous)","Suspected","Nutrients","Phosphate","573077","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/573077","Phosphate","Pollution from waste water"
"Humber","Swale Ure Nidd and Ouse Upper","Ure Upper","Widdale Beck from Source to River Ure","GB104027069410","River","SD8463889745","not designated artificial or heavily modified","384638","489745","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"560803","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560803","Chemicals",
"Humber","Swale Ure Nidd and Ouse Upper","Ure Upper","Coverdale Catch (Trib of Ure)","GB104027069330","River","SE0753085852","not designated artificial or heavily modified","407530","485852","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"560518","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560518","Chemicals",
"Humber","Swale Ure Nidd and Ouse Upper","Ure Upper","Ure from Mill Beck to Thornton Steward Beck","GB104027069464","River","SE1507486559","not designated artificial or heavily modified","415074","486559","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Suspected","RNAG","Not applicable","Diffuse source","Suspected","Poor nutrient management","Suspected","Nutrients","Phosphate","573078","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/573078","Phosphate","Pollution from rural areas"
"Humber","Swale Ure Nidd and Ouse Upper","Ure Upper","Ure from Source to Widdale Beck","GB104027069500","River","SD8106290836","not designated artificial or heavily modified","381062","490836","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"557913","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/557913","Chemicals",
"Humber","Swale Ure Nidd and Ouse Upper","Ure Upper","Bain/Raydale Beck Catch (trib of Ure)","GB104027069400","River","SD9266988256","not designated artificial or heavily modified","392669","488256","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Suspected","RNAG","Other rural (not agriculture)","Diffuse source","Suspected","Moorland management","Suspected","Nutrients","Phosphate","579432","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/579432","Phosphate","Pollution from rural areas"
"Humber","Swale Ure Nidd and Ouse Upper","Ure Upper","Bain/Raydale Beck Catch (trib of Ure)","GB104027069400","River","SD9266988256","not designated artificial or heavily modified","392669","488256","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor nutrient management","Confirmed","Nutrients","Phosphate","579433","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/579433","Phosphate","Pollution from rural areas"
"Humber","Swale Ure Nidd and Ouse Upper","Ure Upper","Bain/Raydale Beck Catch (trib of Ure)","GB104027069400","River","SD9266988256","not designated artificial or heavily modified","392669","488256","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Riparian/in-river activities (inc bankside erosion)","Probable","Nutrients","Phosphate","573059","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/573059","Phosphate","Pollution from rural areas"
"Humber","Swale Ure Nidd and Ouse Upper","Ure Upper","Bain/Raydale Beck Catch (trib of Ure)","GB104027069400","River","SD9266988256","not designated artificial or heavily modified","392669","488256","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Suspected","RNAG","Waste water treatment","Point source","Suspected","Sewage discharge (continuous)","Suspected","Nutrients","Phosphate","573058","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/573058","Phosphate","Pollution from waste water"
"Humber","Swale Ure Nidd and Ouse Upper","Ure Upper","Widdale Beck from Source to River Ure","GB104027069410","River","SD8463889745","not designated artificial or heavily modified","384638","489745","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"560792","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560792","Chemicals",
"Humber","Swale Ure Nidd and Ouse Upper","Ure Upper","Duerley Beck from Source to River Ure","GB104027069390","River","SD8601287182","not designated artificial or heavily modified","386012","487182","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"560669","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560669","Chemicals",
"Humber","Swale Ure Nidd and Ouse Upper","Ure Upper","Fossdale Gill from Source to River Ure","GB104027069510","River","SD8695591731","not designated artificial or heavily modified","386955","491731","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"557947","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/557947","Chemicals",
"Humber","Swale Ure Nidd and Ouse Upper","Ure Upper","Snaizeholme Beck from Source to Widdale Beck","GB104027069350","River","SD8289085869","not designated artificial or heavily modified","382890","485869","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"560551","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560551","Chemicals",
"Humber","Swale Ure Nidd and Ouse Upper","Ure Upper","Semer Water","GB30429479","Lake","SD9192587158","not designated artificial or heavily modified","391925","487158","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Suspected","RNAG","Other rural (not agriculture)","Diffuse source","Suspected","Moorland management","Suspected","Nutrients","Phosphate","577842","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/577842","Phosphate","Pollution from rural areas"
"Humber","Swale Ure Nidd and Ouse Upper","Ure Upper","Semer Water","GB30429479","Lake","SD9192587158","not designated artificial or heavily modified","391925","487158","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor nutrient management","Suspected","Nutrients","Phosphate","577841","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/577841","Phosphate","Pollution from rural areas"
"Humber","Swale Ure Nidd and Ouse Upper","Ure Upper","Semer Water","GB30429479","Lake","SD9192587158","not designated artificial or heavily modified","391925","487158","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Suspected","RNAG","Forestry","Diffuse source","Suspected","Poor soil management","Suspected","Nutrients","Phosphate","577840","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/577840","Phosphate","Pollution from rural areas"
"Humber","Swale Ure Nidd and Ouse Upper","Ure Upper","Cotterdale Beck from Source to River Ure","GB104027069520","River","SD8308295763","not designated artificial or heavily modified","383082","495763","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"557958","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/557958","Chemicals",
"Humber","Swale Ure Nidd and Ouse Upper","Ure Upper","Apedale Beck Catch (trib of River Ure)","GB104027069490","River","SE0345394073","not designated artificial or heavily modified","403453","494073","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"557902","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/557902","Chemicals",
"Humber","Swale Ure Nidd and Ouse Upper","Ure Upper","Bain/Raydale Beck Catch (trib of Ure)","GB104027069400","River","SD9266988256","not designated artificial or heavily modified","392669","488256","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"560781","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560781","Chemicals",
"Humber","Swale Ure Nidd and Ouse Upper","Ure Upper","Snaizeholme Beck from Source to Widdale Beck","GB104027069350","River","SD8289085869","not designated artificial or heavily modified","382890","485869","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"560602","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560602","Chemicals",
"Humber","Swale Ure Nidd and Ouse Upper","Ure Upper","Duerley Beck from Source to River Ure","GB104027069390","River","SD8601287182","not designated artificial or heavily modified","386012","487182","3","Moderate","Element","pH","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Confirmed","Natural conditions - other","Confirmed",,,"573057","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/573057","pH",
