"uri","comment","dataset","dataset > uri","expires at","predicted at","predicted on","published at","risk level","risk level > uri","source","source > uri","stp_bathing water","stp_bathing water > uri","stp_sampling point","stp_sampling point > uri","type","type > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/33900/date/20231106-092144","Pollution incident ended, no forecast available",,"http://environment.data.gov.uk/data/bathing-water-quality/eaew/stp-risk-prediction","2023-11-07T09:20:27","2023-11-06T09:21:27","2023-11-06","2023-11-06T09:21:44","normal","http://environment.data.gov.uk/def/bwq-stp/normal","row=0002","http://environment.data.gov.uk/sources/bwq/eaew/input/request-prf-as-csv-2023-11-06_09-21-27_862-0017.csv#row=0002","ukk4307-33900","http://environment.data.gov.uk/id/bathing-water/ukk4307-33900","33900","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/33900",,"http://environment.data.gov.uk/def/bwq-stp/RiskPrediction"
"http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/33900/date/20231031-213753","Risk of reduced water quality due to sewage",,"http://environment.data.gov.uk/data/bathing-water-quality/eaew/stp-risk-prediction","2023-11-01T21:36:42","2023-10-31T21:37:42","2023-10-31","2023-10-31T21:37:53","increased","http://environment.data.gov.uk/def/bwq-stp/increased","row=0002","http://environment.data.gov.uk/sources/bwq/eaew/input/request-prf-as-csv-2023-10-31_21-37-42_727-0023.csv#row=0002","ukk4307-33900","http://environment.data.gov.uk/id/bathing-water/ukk4307-33900","33900","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/33900",,"http://environment.data.gov.uk/def/bwq-stp/RiskPrediction"
"http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/33900/date/20230930-084110","No pollution incidents reported",,"http://environment.data.gov.uk/data/bathing-water-quality/eaew/stp-risk-prediction","2023-10-01T08:29:00","2023-09-30T08:30:00","2023-09-30","2023-09-30T08:41:10","normal","http://environment.data.gov.uk/def/bwq-stp/normal","row=0377","http://environment.data.gov.uk/sources/bwq/eaew/input/30-09-2023_0830_PRF_Output.csv#row=0377","ukk4307-33900","http://environment.data.gov.uk/id/bathing-water/ukk4307-33900","33900","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/33900",,"http://environment.data.gov.uk/def/bwq-stp/RiskPrediction"
"http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/33900/date/20230929-084110","No pollution incidents reported",,"http://environment.data.gov.uk/data/bathing-water-quality/eaew/stp-risk-prediction","2023-09-30T08:29:00","2023-09-29T08:30:00","2023-09-29","2023-09-29T08:41:10","normal","http://environment.data.gov.uk/def/bwq-stp/normal","row=0377","http://environment.data.gov.uk/sources/bwq/eaew/input/29-09-2023_0830_PRF_Output.csv#row=0377","ukk4307-33900","http://environment.data.gov.uk/id/bathing-water/ukk4307-33900","33900","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/33900",,"http://environment.data.gov.uk/def/bwq-stp/RiskPrediction"
"http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/33900/date/20230928-084110","No pollution incidents reported",,"http://environment.data.gov.uk/data/bathing-water-quality/eaew/stp-risk-prediction","2023-09-29T08:29:00","2023-09-28T08:30:00","2023-09-28","2023-09-28T08:41:10","normal","http://environment.data.gov.uk/def/bwq-stp/normal","row=0377","http://environment.data.gov.uk/sources/bwq/eaew/input/28-09-2023_0830_PRF_Output.csv#row=0377","ukk4307-33900","http://environment.data.gov.uk/id/bathing-water/ukk4307-33900","33900","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/33900",,"http://environment.data.gov.uk/def/bwq-stp/RiskPrediction"
"http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/33900/date/20230927-084110","No pollution incidents reported",,"http://environment.data.gov.uk/data/bathing-water-quality/eaew/stp-risk-prediction","2023-09-28T08:29:00","2023-09-27T08:30:00","2023-09-27","2023-09-27T08:41:10","normal","http://environment.data.gov.uk/def/bwq-stp/normal","row=0377","http://environment.data.gov.uk/sources/bwq/eaew/input/27-09-2023_0830_PRF_Output.csv#row=0377","ukk4307-33900","http://environment.data.gov.uk/id/bathing-water/ukk4307-33900","33900","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/33900",,"http://environment.data.gov.uk/def/bwq-stp/RiskPrediction"
"http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/33900/date/20230926-084110","No pollution incidents reported",,"http://environment.data.gov.uk/data/bathing-water-quality/eaew/stp-risk-prediction","2023-09-27T08:29:00","2023-09-26T08:30:00","2023-09-26","2023-09-26T08:41:10","normal","http://environment.data.gov.uk/def/bwq-stp/normal","row=0377","http://environment.data.gov.uk/sources/bwq/eaew/input/26-09-2023_0830_PRF_Output.csv#row=0377","ukk4307-33900","http://environment.data.gov.uk/id/bathing-water/ukk4307-33900","33900","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/33900",,"http://environment.data.gov.uk/def/bwq-stp/RiskPrediction"
"http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/33900/date/20230925-084110","No pollution incidents reported",,"http://environment.data.gov.uk/data/bathing-water-quality/eaew/stp-risk-prediction","2023-09-26T08:29:00","2023-09-25T08:30:00","2023-09-25","2023-09-25T08:41:10","normal","http://environment.data.gov.uk/def/bwq-stp/normal","row=0377","http://environment.data.gov.uk/sources/bwq/eaew/input/25-09-2023_0830_PRF_Output.csv#row=0377","ukk4307-33900","http://environment.data.gov.uk/id/bathing-water/ukk4307-33900","33900","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/33900",,"http://environment.data.gov.uk/def/bwq-stp/RiskPrediction"
"http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/33900/date/20230924-084110","No pollution incidents reported",,"http://environment.data.gov.uk/data/bathing-water-quality/eaew/stp-risk-prediction","2023-09-25T08:29:00","2023-09-24T08:30:00","2023-09-24","2023-09-24T08:41:10","normal","http://environment.data.gov.uk/def/bwq-stp/normal","row=0377","http://environment.data.gov.uk/sources/bwq/eaew/input/24-09-2023_0830_PRF_Output.csv#row=0377","ukk4307-33900","http://environment.data.gov.uk/id/bathing-water/ukk4307-33900","33900","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/33900",,"http://environment.data.gov.uk/def/bwq-stp/RiskPrediction"
"http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/33900/date/20230923-084140","No pollution incidents reported",,"http://environment.data.gov.uk/data/bathing-water-quality/eaew/stp-risk-prediction","2023-09-24T08:29:00","2023-09-23T08:30:00","2023-09-23","2023-09-23T08:41:40","normal","http://environment.data.gov.uk/def/bwq-stp/normal","row=0377","http://environment.data.gov.uk/sources/bwq/eaew/input/23-09-2023_0830_PRF_Output.csv#row=0377","ukk4307-33900","http://environment.data.gov.uk/id/bathing-water/ukk4307-33900","33900","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/33900",,"http://environment.data.gov.uk/def/bwq-stp/RiskPrediction"
