"uri","comment","dataset","dataset > uri","expires at","predicted at","predicted on","prf origin type","published at","risk level","risk level > uri","source","source > uri","stp_bathing water","stp_bathing water > uri","stp_sampling point","stp_sampling point > uri","type","type > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/04300/date/20240610-084103","No pollution incidents reported",,"http://environment.data.gov.uk/data/bathing-water-quality/eaew/stp-risk-prediction","2024-06-11T08:29:00","2024-06-10T08:30:00","2024-06-10","NON_PRF_SITE","2024-06-10T08:41:03","normal","http://environment.data.gov.uk/def/bwq-stp/normal","row=0010","http://environment.data.gov.uk/sources/bwq/eaew/input/10-06-2024_0830_PRF_Output.csv#row=0010","ukc2104-04300","http://environment.data.gov.uk/id/bathing-water/ukc2104-04300","04300","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/04300",,"http://environment.data.gov.uk/def/bwq-stp/RiskPrediction"
"http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/04300/date/20240609-084221","No pollution incidents reported",,"http://environment.data.gov.uk/data/bathing-water-quality/eaew/stp-risk-prediction","2024-06-10T08:29:00","2024-06-09T08:30:00","2024-06-09","NON_PRF_SITE","2024-06-09T08:42:21","normal","http://environment.data.gov.uk/def/bwq-stp/normal","row=0010","http://environment.data.gov.uk/sources/bwq/eaew/input/09-06-2024_0830_PRF_Output.csv#row=0010","ukc2104-04300","http://environment.data.gov.uk/id/bathing-water/ukc2104-04300","04300","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/04300",,"http://environment.data.gov.uk/def/bwq-stp/RiskPrediction"
"http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/04300/date/20240608-084059","No pollution incidents reported",,"http://environment.data.gov.uk/data/bathing-water-quality/eaew/stp-risk-prediction","2024-06-09T08:29:00","2024-06-08T08:30:00","2024-06-08","NON_PRF_SITE","2024-06-08T08:40:59","normal","http://environment.data.gov.uk/def/bwq-stp/normal","row=0010","http://environment.data.gov.uk/sources/bwq/eaew/input/08-06-2024_0830_PRF_Output.csv#row=0010","ukc2104-04300","http://environment.data.gov.uk/id/bathing-water/ukc2104-04300","04300","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/04300",,"http://environment.data.gov.uk/def/bwq-stp/RiskPrediction"
"http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/04300/date/20240607-084058","No pollution incidents reported",,"http://environment.data.gov.uk/data/bathing-water-quality/eaew/stp-risk-prediction","2024-06-08T08:29:00","2024-06-07T08:30:00","2024-06-07","NON_PRF_SITE","2024-06-07T08:40:58","normal","http://environment.data.gov.uk/def/bwq-stp/normal","row=0010","http://environment.data.gov.uk/sources/bwq/eaew/input/07-06-2024_0830_PRF_Output.csv#row=0010","ukc2104-04300","http://environment.data.gov.uk/id/bathing-water/ukc2104-04300","04300","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/04300",,"http://environment.data.gov.uk/def/bwq-stp/RiskPrediction"
"http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/04300/date/20240606-084059","No pollution incidents reported",,"http://environment.data.gov.uk/data/bathing-water-quality/eaew/stp-risk-prediction","2024-06-07T08:29:00","2024-06-06T08:30:00","2024-06-06","NON_PRF_SITE","2024-06-06T08:40:59","normal","http://environment.data.gov.uk/def/bwq-stp/normal","row=0010","http://environment.data.gov.uk/sources/bwq/eaew/input/06-06-2024_0830_PRF_Output.csv#row=0010","ukc2104-04300","http://environment.data.gov.uk/id/bathing-water/ukc2104-04300","04300","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/04300",,"http://environment.data.gov.uk/def/bwq-stp/RiskPrediction"
"http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/04300/date/20240605-084100","No pollution incidents reported",,"http://environment.data.gov.uk/data/bathing-water-quality/eaew/stp-risk-prediction","2024-06-06T08:29:00","2024-06-05T08:30:00","2024-06-05","NON_PRF_SITE","2024-06-05T08:41:00","normal","http://environment.data.gov.uk/def/bwq-stp/normal","row=0010","http://environment.data.gov.uk/sources/bwq/eaew/input/05-06-2024_0830_PRF_Output.csv#row=0010","ukc2104-04300","http://environment.data.gov.uk/id/bathing-water/ukc2104-04300","04300","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/04300",,"http://environment.data.gov.uk/def/bwq-stp/RiskPrediction"
"http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/04300/date/20240604-084059","No pollution incidents reported",,"http://environment.data.gov.uk/data/bathing-water-quality/eaew/stp-risk-prediction","2024-06-05T08:29:00","2024-06-04T08:30:00","2024-06-04","NON_PRF_SITE","2024-06-04T08:40:59","normal","http://environment.data.gov.uk/def/bwq-stp/normal","row=0010","http://environment.data.gov.uk/sources/bwq/eaew/input/04-06-2024_0830_PRF_Output.csv#row=0010","ukc2104-04300","http://environment.data.gov.uk/id/bathing-water/ukc2104-04300","04300","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/04300",,"http://environment.data.gov.uk/def/bwq-stp/RiskPrediction"
"http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/04300/date/20240603-084059","No pollution incidents reported",,"http://environment.data.gov.uk/data/bathing-water-quality/eaew/stp-risk-prediction","2024-06-04T08:29:00","2024-06-03T08:30:00","2024-06-03","NON_PRF_SITE","2024-06-03T08:40:59","normal","http://environment.data.gov.uk/def/bwq-stp/normal","row=0010","http://environment.data.gov.uk/sources/bwq/eaew/input/03-06-2024_0830_PRF_Output.csv#row=0010","ukc2104-04300","http://environment.data.gov.uk/id/bathing-water/ukc2104-04300","04300","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/04300",,"http://environment.data.gov.uk/def/bwq-stp/RiskPrediction"
"http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/04300/date/20240602-084059","No pollution incidents reported",,"http://environment.data.gov.uk/data/bathing-water-quality/eaew/stp-risk-prediction","2024-06-03T08:29:00","2024-06-02T08:30:00","2024-06-02","NON_PRF_SITE","2024-06-02T08:40:59","normal","http://environment.data.gov.uk/def/bwq-stp/normal","row=0010","http://environment.data.gov.uk/sources/bwq/eaew/input/02-06-2024_0830_PRF_Output.csv#row=0010","ukc2104-04300","http://environment.data.gov.uk/id/bathing-water/ukc2104-04300","04300","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/04300",,"http://environment.data.gov.uk/def/bwq-stp/RiskPrediction"
"http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/04300/date/20240601-084101","No pollution incidents reported",,"http://environment.data.gov.uk/data/bathing-water-quality/eaew/stp-risk-prediction","2024-06-02T08:29:00","2024-06-01T08:30:00","2024-06-01","NON_PRF_SITE","2024-06-01T08:41:01","normal","http://environment.data.gov.uk/def/bwq-stp/normal","row=0010","http://environment.data.gov.uk/sources/bwq/eaew/input/01-06-2024_0830_PRF_Output.csv#row=0010","ukc2104-04300","http://environment.data.gov.uk/id/bathing-water/ukc2104-04300","04300","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/04300",,"http://environment.data.gov.uk/def/bwq-stp/RiskPrediction"
