"uri","comment","dataset","dataset > uri","expires at","predicted at","predicted on","prf origin type","published at","risk level","risk level > uri","source","source > uri","stp_bathing water","stp_bathing water > uri","stp_sampling point","stp_sampling point > uri","type","type > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/04000/date/20240707-084108","No pollution incidents reported",,"http://environment.data.gov.uk/data/bathing-water-quality/eaew/stp-risk-prediction","2024-07-08T08:29:00","2024-07-07T08:30:00","2024-07-07","NON_PRF_SITE","2024-07-07T08:41:08","normal","http://environment.data.gov.uk/def/bwq-stp/normal","row=0006","http://environment.data.gov.uk/sources/bwq/eaew/input/07-07-2024_0830_PRF_Output.csv#row=0006","ukc2101-04000","http://environment.data.gov.uk/id/bathing-water/ukc2101-04000","04000","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/04000",,"http://environment.data.gov.uk/def/bwq-stp/RiskPrediction"
"http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/04000/date/20240706-084107","No pollution incidents reported",,"http://environment.data.gov.uk/data/bathing-water-quality/eaew/stp-risk-prediction","2024-07-07T08:29:00","2024-07-06T08:30:00","2024-07-06","NON_PRF_SITE","2024-07-06T08:41:07","normal","http://environment.data.gov.uk/def/bwq-stp/normal","row=0006","http://environment.data.gov.uk/sources/bwq/eaew/input/06-07-2024_0830_PRF_Output.csv#row=0006","ukc2101-04000","http://environment.data.gov.uk/id/bathing-water/ukc2101-04000","04000","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/04000",,"http://environment.data.gov.uk/def/bwq-stp/RiskPrediction"
"http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/04000/date/20240705-084107","No pollution incidents reported",,"http://environment.data.gov.uk/data/bathing-water-quality/eaew/stp-risk-prediction","2024-07-06T08:29:00","2024-07-05T08:30:00","2024-07-05","NON_PRF_SITE","2024-07-05T08:41:07","normal","http://environment.data.gov.uk/def/bwq-stp/normal","row=0006","http://environment.data.gov.uk/sources/bwq/eaew/input/05-07-2024_0830_PRF_Output.csv#row=0006","ukc2101-04000","http://environment.data.gov.uk/id/bathing-water/ukc2101-04000","04000","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/04000",,"http://environment.data.gov.uk/def/bwq-stp/RiskPrediction"
"http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/04000/date/20240704-084113","No pollution incidents reported",,"http://environment.data.gov.uk/data/bathing-water-quality/eaew/stp-risk-prediction","2024-07-05T08:29:00","2024-07-04T08:30:00","2024-07-04","NON_PRF_SITE","2024-07-04T08:41:13","normal","http://environment.data.gov.uk/def/bwq-stp/normal","row=0006","http://environment.data.gov.uk/sources/bwq/eaew/input/04-07-2024_0830_PRF_Output.csv#row=0006","ukc2101-04000","http://environment.data.gov.uk/id/bathing-water/ukc2101-04000","04000","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/04000",,"http://environment.data.gov.uk/def/bwq-stp/RiskPrediction"
"http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/04000/date/20240703-084111","No pollution incidents reported",,"http://environment.data.gov.uk/data/bathing-water-quality/eaew/stp-risk-prediction","2024-07-04T08:29:00","2024-07-03T08:30:00","2024-07-03","NON_PRF_SITE","2024-07-03T08:41:11","normal","http://environment.data.gov.uk/def/bwq-stp/normal","row=0006","http://environment.data.gov.uk/sources/bwq/eaew/input/03-07-2024_0830_PRF_Output.csv#row=0006","ukc2101-04000","http://environment.data.gov.uk/id/bathing-water/ukc2101-04000","04000","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/04000",,"http://environment.data.gov.uk/def/bwq-stp/RiskPrediction"
"http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/04000/date/20240702-084111","No pollution incidents reported",,"http://environment.data.gov.uk/data/bathing-water-quality/eaew/stp-risk-prediction","2024-07-03T08:29:00","2024-07-02T08:30:00","2024-07-02","NON_PRF_SITE","2024-07-02T08:41:11","normal","http://environment.data.gov.uk/def/bwq-stp/normal","row=0006","http://environment.data.gov.uk/sources/bwq/eaew/input/02-07-2024_0830_PRF_Output.csv#row=0006","ukc2101-04000","http://environment.data.gov.uk/id/bathing-water/ukc2101-04000","04000","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/04000",,"http://environment.data.gov.uk/def/bwq-stp/RiskPrediction"
"http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/04000/date/20240701-084111","No pollution incidents reported",,"http://environment.data.gov.uk/data/bathing-water-quality/eaew/stp-risk-prediction","2024-07-02T08:29:00","2024-07-01T08:30:00","2024-07-01","NON_PRF_SITE","2024-07-01T08:41:11","normal","http://environment.data.gov.uk/def/bwq-stp/normal","row=0006","http://environment.data.gov.uk/sources/bwq/eaew/input/01-07-2024_0830_PRF_Output.csv#row=0006","ukc2101-04000","http://environment.data.gov.uk/id/bathing-water/ukc2101-04000","04000","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/04000",,"http://environment.data.gov.uk/def/bwq-stp/RiskPrediction"
"http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/04000/date/20240630-084113","No pollution incidents reported",,"http://environment.data.gov.uk/data/bathing-water-quality/eaew/stp-risk-prediction","2024-07-01T08:29:00","2024-06-30T08:30:00","2024-06-30","NON_PRF_SITE","2024-06-30T08:41:13","normal","http://environment.data.gov.uk/def/bwq-stp/normal","row=0006","http://environment.data.gov.uk/sources/bwq/eaew/input/30-06-2024_0830_PRF_Output.csv#row=0006","ukc2101-04000","http://environment.data.gov.uk/id/bathing-water/ukc2101-04000","04000","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/04000",,"http://environment.data.gov.uk/def/bwq-stp/RiskPrediction"
"http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/04000/date/20240629-084323","No pollution incidents reported",,"http://environment.data.gov.uk/data/bathing-water-quality/eaew/stp-risk-prediction","2024-06-30T08:29:00","2024-06-29T08:30:00","2024-06-29","NON_PRF_SITE","2024-06-29T08:43:23","normal","http://environment.data.gov.uk/def/bwq-stp/normal","row=0006","http://environment.data.gov.uk/sources/bwq/eaew/input/29-06-2024_0830_PRF_Output.csv#row=0006","ukc2101-04000","http://environment.data.gov.uk/id/bathing-water/ukc2101-04000","04000","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/04000",,"http://environment.data.gov.uk/def/bwq-stp/RiskPrediction"
"http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/04000/date/20240628-084111","No pollution incidents reported",,"http://environment.data.gov.uk/data/bathing-water-quality/eaew/stp-risk-prediction","2024-06-29T08:29:00","2024-06-28T08:30:00","2024-06-28","NON_PRF_SITE","2024-06-28T08:41:11","normal","http://environment.data.gov.uk/def/bwq-stp/normal","row=0006","http://environment.data.gov.uk/sources/bwq/eaew/input/28-06-2024_0830_PRF_Output.csv#row=0006","ukc2101-04000","http://environment.data.gov.uk/id/bathing-water/ukc2101-04000","04000","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/04000",,"http://environment.data.gov.uk/def/bwq-stp/RiskPrediction"
