"uri","comment","dataset","dataset > uri","expires at","predicted at","predicted on","published at","risk level","risk level > uri","source","source > uri","stp_bathing water","stp_bathing water > uri","stp_sampling point","stp_sampling point > uri","type","type > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/06700/date/20190521-083527","No water quality warning issued",,"http://environment.data.gov.uk/data/bathing-water-quality/eaew/stp-risk-prediction","2019-05-22T08:29:00","2019-05-21T08:30:00","2019-05-21","2019-05-21T08:35:27","normal","http://environment.data.gov.uk/def/bwq-stp/normal","row=0020","http://environment.data.gov.uk/sources/bwq/eaew/input/forecasts-publishProduction-2019-05-21-08-35-07.csv#row=0020","ukc1202-06700","http://environment.data.gov.uk/id/bathing-water/ukc1202-06700","06700","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/06700",,"http://environment.data.gov.uk/def/bwq-stp/RiskPrediction"
"http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/06700/date/20190521-083527","No water quality warning issued",,"http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction","2019-05-22T08:29:00","2019-05-21T08:30:00","2019-05-21","2019-05-21T08:35:27","normal","http://environment.data.gov.uk/def/bwq-stp/normal","row=0020","http://environment.data.gov.uk/sources/bwq/eaew/input/forecasts-publishProduction-2019-05-21-08-35-07.csv#row=0020","ukc1202-06700","http://environment.data.gov.uk/id/bathing-water/ukc1202-06700","06700","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/06700","RiskPrediction","http://environment.data.gov.uk/def/bwq-stp/RiskPrediction"
"http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/06700/date/20190520-083602","No water quality warning issued",,"http://environment.data.gov.uk/data/bathing-water-quality/eaew/stp-risk-prediction","2019-05-21T08:29:00","2019-05-20T08:30:00","2019-05-20","2019-05-20T08:36:02","normal","http://environment.data.gov.uk/def/bwq-stp/normal","row=0020","http://environment.data.gov.uk/sources/bwq/eaew/input/forecasts-publishProduction-2019-05-20-08-35-07.csv#row=0020","ukc1202-06700","http://environment.data.gov.uk/id/bathing-water/ukc1202-06700","06700","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/06700",,"http://environment.data.gov.uk/def/bwq-stp/RiskPrediction"
"http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/06700/date/20190520-083602","No water quality warning issued",,"http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction","2019-05-21T08:29:00","2019-05-20T08:30:00","2019-05-20","2019-05-20T08:36:02","normal","http://environment.data.gov.uk/def/bwq-stp/normal","row=0020","http://environment.data.gov.uk/sources/bwq/eaew/input/forecasts-publishProduction-2019-05-20-08-35-07.csv#row=0020","ukc1202-06700","http://environment.data.gov.uk/id/bathing-water/ukc1202-06700","06700","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/06700","RiskPrediction","http://environment.data.gov.uk/def/bwq-stp/RiskPrediction"
"http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/06700/date/20190519-083517","No water quality warning issued",,"http://environment.data.gov.uk/data/bathing-water-quality/eaew/stp-risk-prediction","2019-05-20T08:29:00","2019-05-19T08:30:00","2019-05-19","2019-05-19T08:35:17","normal","http://environment.data.gov.uk/def/bwq-stp/normal","row=0020","http://environment.data.gov.uk/sources/bwq/eaew/input/forecasts-publishProduction-2019-05-19-08-35-07.csv#row=0020","ukc1202-06700","http://environment.data.gov.uk/id/bathing-water/ukc1202-06700","06700","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/06700",,"http://environment.data.gov.uk/def/bwq-stp/RiskPrediction"
"http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/06700/date/20190519-083517","No water quality warning issued",,"http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction","2019-05-20T08:29:00","2019-05-19T08:30:00","2019-05-19","2019-05-19T08:35:17","normal","http://environment.data.gov.uk/def/bwq-stp/normal","row=0020","http://environment.data.gov.uk/sources/bwq/eaew/input/forecasts-publishProduction-2019-05-19-08-35-07.csv#row=0020","ukc1202-06700","http://environment.data.gov.uk/id/bathing-water/ukc1202-06700","06700","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/06700","RiskPrediction","http://environment.data.gov.uk/def/bwq-stp/RiskPrediction"
"http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/06700/date/20190518-083632","No water quality warning issued",,"http://environment.data.gov.uk/data/bathing-water-quality/eaew/stp-risk-prediction","2019-05-19T08:29:00","2019-05-18T08:30:00","2019-05-18","2019-05-18T08:36:32","normal","http://environment.data.gov.uk/def/bwq-stp/normal","row=0020","http://environment.data.gov.uk/sources/bwq/eaew/input/forecasts-publishProduction-2019-05-18-08-35-06.csv#row=0020","ukc1202-06700","http://environment.data.gov.uk/id/bathing-water/ukc1202-06700","06700","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/06700",,"http://environment.data.gov.uk/def/bwq-stp/RiskPrediction"
"http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/06700/date/20190518-083632","No water quality warning issued",,"http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction","2019-05-19T08:29:00","2019-05-18T08:30:00","2019-05-18","2019-05-18T08:36:32","normal","http://environment.data.gov.uk/def/bwq-stp/normal","row=0020","http://environment.data.gov.uk/sources/bwq/eaew/input/forecasts-publishProduction-2019-05-18-08-35-06.csv#row=0020","ukc1202-06700","http://environment.data.gov.uk/id/bathing-water/ukc1202-06700","06700","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/06700","RiskPrediction","http://environment.data.gov.uk/def/bwq-stp/RiskPrediction"
"http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/06700/date/20190517-083537","No water quality warning issued",,"http://environment.data.gov.uk/data/bathing-water-quality/eaew/stp-risk-prediction","2019-05-18T08:29:00","2019-05-17T08:30:00","2019-05-17","2019-05-17T08:35:37","normal","http://environment.data.gov.uk/def/bwq-stp/normal","row=0020","http://environment.data.gov.uk/sources/bwq/eaew/input/forecasts-publishProduction-2019-05-17-08-35-07.csv#row=0020","ukc1202-06700","http://environment.data.gov.uk/id/bathing-water/ukc1202-06700","06700","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/06700",,"http://environment.data.gov.uk/def/bwq-stp/RiskPrediction"
"http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/06700/date/20190517-083537","No water quality warning issued",,"http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction","2019-05-18T08:29:00","2019-05-17T08:30:00","2019-05-17","2019-05-17T08:35:37","normal","http://environment.data.gov.uk/def/bwq-stp/normal","row=0020","http://environment.data.gov.uk/sources/bwq/eaew/input/forecasts-publishProduction-2019-05-17-08-35-07.csv#row=0020","ukc1202-06700","http://environment.data.gov.uk/id/bathing-water/ukc1202-06700","06700","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/06700","RiskPrediction","http://environment.data.gov.uk/def/bwq-stp/RiskPrediction"
