"uri","comment","dataset","dataset > uri","expires at","predicted at","predicted on","prf origin type","published at","risk level","risk level > uri","source","source > uri","stp_bathing water","stp_bathing water > uri","stp_sampling point","stp_sampling point > uri","type","type > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/09300/date/20240624-084112","No pollution incidents reported",,"http://environment.data.gov.uk/data/bathing-water-quality/eaew/stp-risk-prediction","2024-06-25T08:29:00","2024-06-24T08:30:00","2024-06-24","NON_PRF_SITE","2024-06-24T08:41:12","normal","http://environment.data.gov.uk/def/bwq-stp/normal","row=0060","http://environment.data.gov.uk/sources/bwq/eaew/input/24-06-2024_0830_PRF_Output.csv#row=0060","ukf3102-09300","http://environment.data.gov.uk/id/bathing-water/ukf3102-09300","09300","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/09300",,"http://environment.data.gov.uk/def/bwq-stp/RiskPrediction"
"http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/09300/date/20240623-084111","No pollution incidents reported",,"http://environment.data.gov.uk/data/bathing-water-quality/eaew/stp-risk-prediction","2024-06-24T08:29:00","2024-06-23T08:30:00","2024-06-23","NON_PRF_SITE","2024-06-23T08:41:11","normal","http://environment.data.gov.uk/def/bwq-stp/normal","row=0060","http://environment.data.gov.uk/sources/bwq/eaew/input/23-06-2024_0830_PRF_Output.csv#row=0060","ukf3102-09300","http://environment.data.gov.uk/id/bathing-water/ukf3102-09300","09300","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/09300",,"http://environment.data.gov.uk/def/bwq-stp/RiskPrediction"
"http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/09300/date/20240622-084111","No pollution incidents reported",,"http://environment.data.gov.uk/data/bathing-water-quality/eaew/stp-risk-prediction","2024-06-23T08:29:00","2024-06-22T08:30:00","2024-06-22","NON_PRF_SITE","2024-06-22T08:41:11","normal","http://environment.data.gov.uk/def/bwq-stp/normal","row=0060","http://environment.data.gov.uk/sources/bwq/eaew/input/22-06-2024_0830_PRF_Output.csv#row=0060","ukf3102-09300","http://environment.data.gov.uk/id/bathing-water/ukf3102-09300","09300","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/09300",,"http://environment.data.gov.uk/def/bwq-stp/RiskPrediction"
"http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/09300/date/20240621-084112","No pollution incidents reported",,"http://environment.data.gov.uk/data/bathing-water-quality/eaew/stp-risk-prediction","2024-06-22T08:29:00","2024-06-21T08:30:00","2024-06-21","NON_PRF_SITE","2024-06-21T08:41:12","normal","http://environment.data.gov.uk/def/bwq-stp/normal","row=0060","http://environment.data.gov.uk/sources/bwq/eaew/input/21-06-2024_0830_PRF_Output.csv#row=0060","ukf3102-09300","http://environment.data.gov.uk/id/bathing-water/ukf3102-09300","09300","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/09300",,"http://environment.data.gov.uk/def/bwq-stp/RiskPrediction"
"http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/09300/date/20240620-084512","No pollution incidents reported",,"http://environment.data.gov.uk/data/bathing-water-quality/eaew/stp-risk-prediction","2024-06-21T08:29:00","2024-06-20T08:30:00","2024-06-20","NON_PRF_SITE","2024-06-20T08:45:12","normal","http://environment.data.gov.uk/def/bwq-stp/normal","row=0060","http://environment.data.gov.uk/sources/bwq/eaew/input/20-06-2024_0830_PRF_Output.csv#row=0060","ukf3102-09300","http://environment.data.gov.uk/id/bathing-water/ukf3102-09300","09300","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/09300",,"http://environment.data.gov.uk/def/bwq-stp/RiskPrediction"
"http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/09300/date/20240619-084139","No pollution incidents reported",,"http://environment.data.gov.uk/data/bathing-water-quality/eaew/stp-risk-prediction","2024-06-20T08:29:00","2024-06-19T08:30:00","2024-06-19","NON_PRF_SITE","2024-06-19T08:41:39","normal","http://environment.data.gov.uk/def/bwq-stp/normal","row=0060","http://environment.data.gov.uk/sources/bwq/eaew/input/19-06-2024_0830_PRF_Output.csv#row=0060","ukf3102-09300","http://environment.data.gov.uk/id/bathing-water/ukf3102-09300","09300","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/09300",,"http://environment.data.gov.uk/def/bwq-stp/RiskPrediction"
"http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/09300/date/20240618-084100","No pollution incidents reported",,"http://environment.data.gov.uk/data/bathing-water-quality/eaew/stp-risk-prediction","2024-06-19T08:29:00","2024-06-18T08:30:00","2024-06-18","NON_PRF_SITE","2024-06-18T08:41:00","normal","http://environment.data.gov.uk/def/bwq-stp/normal","row=0060","http://environment.data.gov.uk/sources/bwq/eaew/input/18-06-2024_0830_PRF_Output.csv#row=0060","ukf3102-09300","http://environment.data.gov.uk/id/bathing-water/ukf3102-09300","09300","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/09300",,"http://environment.data.gov.uk/def/bwq-stp/RiskPrediction"
"http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/09300/date/20240617-084100","No pollution incidents reported",,"http://environment.data.gov.uk/data/bathing-water-quality/eaew/stp-risk-prediction","2024-06-18T08:29:00","2024-06-17T08:30:00","2024-06-17","NON_PRF_SITE","2024-06-17T08:41:00","normal","http://environment.data.gov.uk/def/bwq-stp/normal","row=0060","http://environment.data.gov.uk/sources/bwq/eaew/input/17-06-2024_0830_PRF_Output.csv#row=0060","ukf3102-09300","http://environment.data.gov.uk/id/bathing-water/ukf3102-09300","09300","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/09300",,"http://environment.data.gov.uk/def/bwq-stp/RiskPrediction"
"http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/09300/date/20240616-084609","No pollution incidents reported",,"http://environment.data.gov.uk/data/bathing-water-quality/eaew/stp-risk-prediction","2024-06-17T08:29:00","2024-06-16T08:30:00","2024-06-16","NON_PRF_SITE","2024-06-16T08:46:09","normal","http://environment.data.gov.uk/def/bwq-stp/normal","row=0060","http://environment.data.gov.uk/sources/bwq/eaew/input/16-06-2024_0830_PRF_Output.csv#row=0060","ukf3102-09300","http://environment.data.gov.uk/id/bathing-water/ukf3102-09300","09300","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/09300",,"http://environment.data.gov.uk/def/bwq-stp/RiskPrediction"
"http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/09300/date/20240615-084846","No pollution incidents reported",,"http://environment.data.gov.uk/data/bathing-water-quality/eaew/stp-risk-prediction","2024-06-16T08:29:00","2024-06-15T08:30:00","2024-06-15","NON_PRF_SITE","2024-06-15T08:48:46","normal","http://environment.data.gov.uk/def/bwq-stp/normal","row=0060","http://environment.data.gov.uk/sources/bwq/eaew/input/15-06-2024_0830_PRF_Output.csv#row=0060","ukf3102-09300","http://environment.data.gov.uk/id/bathing-water/ukf3102-09300","09300","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/09300",,"http://environment.data.gov.uk/def/bwq-stp/RiskPrediction"
