"uri","comment","dataset","dataset > uri","expires at","predicted at","predicted on","published at","risk level","risk level > uri","source","source > uri","stp_bathing water","stp_bathing water > uri","stp_sampling point","stp_sampling point > uri","type","type > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/04200/date/20230930-084110","No pollution incidents reported",,"http://environment.data.gov.uk/data/bathing-water-quality/eaew/stp-risk-prediction","2023-10-01T08:29:00","2023-09-30T08:30:00","2023-09-30","2023-09-30T08:41:10","normal","http://environment.data.gov.uk/def/bwq-stp/normal","row=0007","http://environment.data.gov.uk/sources/bwq/eaew/input/30-09-2023_0830_PRF_Output.csv#row=0007","ukc2101-04200","http://environment.data.gov.uk/id/bathing-water/ukc2101-04200","04200","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/04200",,"http://environment.data.gov.uk/def/bwq-stp/RiskPrediction"
"http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/04200/date/20230929-084110","No pollution incidents reported",,"http://environment.data.gov.uk/data/bathing-water-quality/eaew/stp-risk-prediction","2023-09-30T08:29:00","2023-09-29T08:30:00","2023-09-29","2023-09-29T08:41:10","normal","http://environment.data.gov.uk/def/bwq-stp/normal","row=0007","http://environment.data.gov.uk/sources/bwq/eaew/input/29-09-2023_0830_PRF_Output.csv#row=0007","ukc2101-04200","http://environment.data.gov.uk/id/bathing-water/ukc2101-04200","04200","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/04200",,"http://environment.data.gov.uk/def/bwq-stp/RiskPrediction"
"http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/04200/date/20230928-084110","No pollution incidents reported",,"http://environment.data.gov.uk/data/bathing-water-quality/eaew/stp-risk-prediction","2023-09-29T08:29:00","2023-09-28T08:30:00","2023-09-28","2023-09-28T08:41:10","normal","http://environment.data.gov.uk/def/bwq-stp/normal","row=0007","http://environment.data.gov.uk/sources/bwq/eaew/input/28-09-2023_0830_PRF_Output.csv#row=0007","ukc2101-04200","http://environment.data.gov.uk/id/bathing-water/ukc2101-04200","04200","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/04200",,"http://environment.data.gov.uk/def/bwq-stp/RiskPrediction"
"http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/04200/date/20230927-084110","No pollution incidents reported",,"http://environment.data.gov.uk/data/bathing-water-quality/eaew/stp-risk-prediction","2023-09-28T08:29:00","2023-09-27T08:30:00","2023-09-27","2023-09-27T08:41:10","normal","http://environment.data.gov.uk/def/bwq-stp/normal","row=0007","http://environment.data.gov.uk/sources/bwq/eaew/input/27-09-2023_0830_PRF_Output.csv#row=0007","ukc2101-04200","http://environment.data.gov.uk/id/bathing-water/ukc2101-04200","04200","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/04200",,"http://environment.data.gov.uk/def/bwq-stp/RiskPrediction"
"http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/04200/date/20230926-084110","No pollution incidents reported",,"http://environment.data.gov.uk/data/bathing-water-quality/eaew/stp-risk-prediction","2023-09-27T08:29:00","2023-09-26T08:30:00","2023-09-26","2023-09-26T08:41:10","normal","http://environment.data.gov.uk/def/bwq-stp/normal","row=0007","http://environment.data.gov.uk/sources/bwq/eaew/input/26-09-2023_0830_PRF_Output.csv#row=0007","ukc2101-04200","http://environment.data.gov.uk/id/bathing-water/ukc2101-04200","04200","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/04200",,"http://environment.data.gov.uk/def/bwq-stp/RiskPrediction"
"http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/04200/date/20230925-084110","No pollution incidents reported",,"http://environment.data.gov.uk/data/bathing-water-quality/eaew/stp-risk-prediction","2023-09-26T08:29:00","2023-09-25T08:30:00","2023-09-25","2023-09-25T08:41:10","normal","http://environment.data.gov.uk/def/bwq-stp/normal","row=0007","http://environment.data.gov.uk/sources/bwq/eaew/input/25-09-2023_0830_PRF_Output.csv#row=0007","ukc2101-04200","http://environment.data.gov.uk/id/bathing-water/ukc2101-04200","04200","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/04200",,"http://environment.data.gov.uk/def/bwq-stp/RiskPrediction"
"http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/04200/date/20230924-084110","No pollution incidents reported",,"http://environment.data.gov.uk/data/bathing-water-quality/eaew/stp-risk-prediction","2023-09-25T08:29:00","2023-09-24T08:30:00","2023-09-24","2023-09-24T08:41:10","normal","http://environment.data.gov.uk/def/bwq-stp/normal","row=0007","http://environment.data.gov.uk/sources/bwq/eaew/input/24-09-2023_0830_PRF_Output.csv#row=0007","ukc2101-04200","http://environment.data.gov.uk/id/bathing-water/ukc2101-04200","04200","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/04200",,"http://environment.data.gov.uk/def/bwq-stp/RiskPrediction"
"http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/04200/date/20230923-084140","No pollution incidents reported",,"http://environment.data.gov.uk/data/bathing-water-quality/eaew/stp-risk-prediction","2023-09-24T08:29:00","2023-09-23T08:30:00","2023-09-23","2023-09-23T08:41:40","normal","http://environment.data.gov.uk/def/bwq-stp/normal","row=0007","http://environment.data.gov.uk/sources/bwq/eaew/input/23-09-2023_0830_PRF_Output.csv#row=0007","ukc2101-04200","http://environment.data.gov.uk/id/bathing-water/ukc2101-04200","04200","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/04200",,"http://environment.data.gov.uk/def/bwq-stp/RiskPrediction"
"http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/04200/date/20230922-084111","No pollution incidents reported",,"http://environment.data.gov.uk/data/bathing-water-quality/eaew/stp-risk-prediction","2023-09-23T08:29:00","2023-09-22T08:30:00","2023-09-22","2023-09-22T08:41:11","normal","http://environment.data.gov.uk/def/bwq-stp/normal","row=0007","http://environment.data.gov.uk/sources/bwq/eaew/input/22-09-2023_0830_PRF_Output.csv#row=0007","ukc2101-04200","http://environment.data.gov.uk/id/bathing-water/ukc2101-04200","04200","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/04200",,"http://environment.data.gov.uk/def/bwq-stp/RiskPrediction"
"http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/04200/date/20230921-084140","No pollution incidents reported",,"http://environment.data.gov.uk/data/bathing-water-quality/eaew/stp-risk-prediction","2023-09-22T08:29:00","2023-09-21T08:30:00","2023-09-21","2023-09-21T08:41:40","normal","http://environment.data.gov.uk/def/bwq-stp/normal","row=0007","http://environment.data.gov.uk/sources/bwq/eaew/input/21-09-2023_0830_PRF_Output.csv#row=0007","ukc2101-04200","http://environment.data.gov.uk/id/bathing-water/ukc2101-04200","04200","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/04200",,"http://environment.data.gov.uk/def/bwq-stp/RiskPrediction"
