@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3459398-3878,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60030232,SW-60030232,RIVER BRUE AT WESTHAY BRIDGE,2022-08-18T09:56:00,Ni BLM Bio,Nickel : BLM Bioavailable,3878,"",0.62,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),343763,142684
http://environment.data.gov.uk/water-quality/data/measurement/SW-3459398-0106,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60030232,SW-60030232,RIVER BRUE AT WESTHAY BRIDGE,2022-08-18T09:56:00,Cd Filtered,"Cadmium, Dissolved",0106,<,0.01,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),343763,142684
http://environment.data.gov.uk/water-quality/data/measurement/SW-3459398-0301,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60030232,SW-60030232,RIVER BRUE AT WESTHAY BRIDGE,2022-08-18T09:56:00,C - Org Filt,"Carbon, Organic, Dissolved as C :- {DOC}",0301,"",6.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),343763,142684
http://environment.data.gov.uk/water-quality/data/measurement/SW-3459398-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60030232,SW-60030232,RIVER BRUE AT WESTHAY BRIDGE,2022-08-18T09:56:00,Cu Filtered,"Copper, Dissolved",6450,"",0.52,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),343763,142684
http://environment.data.gov.uk/water-quality/data/measurement/SW-3459398-0235,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60030232,SW-60030232,RIVER BRUE AT WESTHAY BRIDGE,2022-08-18T09:56:00,Mg Filtered,"Magnesium, Dissolved",0235,"",8.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),343763,142684
http://environment.data.gov.uk/water-quality/data/measurement/SW-3459398-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60030232,SW-60030232,RIVER BRUE AT WESTHAY BRIDGE,2022-08-18T09:56:00,pH,pH,0061,"",7.6,"",phunits,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),343763,142684
http://environment.data.gov.uk/water-quality/data/measurement/SW-3459398-0239,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60030232,SW-60030232,RIVER BRUE AT WESTHAY BRIDGE,2022-08-18T09:56:00,Ca Filtered,"Calcium, Dissolved",0239,"",97,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),343763,142684
http://environment.data.gov.uk/water-quality/data/measurement/SW-3459398-6458,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60030232,SW-60030232,RIVER BRUE AT WESTHAY BRIDGE,2022-08-18T09:56:00,Mn- Filtered,"Manganese, Dissolved",6458,"",420,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),343763,142684
http://environment.data.gov.uk/water-quality/data/measurement/SW-3459398-4820,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60030232,SW-60030232,RIVER BRUE AT WESTHAY BRIDGE,2022-08-18T09:56:00,Mn BLM Bio,Manganese : BLM Bioavailable,4820,"",110,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),343763,142684
http://environment.data.gov.uk/water-quality/data/measurement/SW-3459398-3408,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60030232,SW-60030232,RIVER BRUE AT WESTHAY BRIDGE,2022-08-18T09:56:00,Zn- Filtered,"Zinc, Dissolved",3408,"",3.6,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),343763,142684
http://environment.data.gov.uk/water-quality/data/measurement/SW-3459398-4821,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60030232,SW-60030232,RIVER BRUE AT WESTHAY BRIDGE,2022-08-18T09:56:00,Cu BLM Bio,Copper : BLM Bioavailable,4821,"",0.02,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),343763,142684
http://environment.data.gov.uk/water-quality/data/measurement/SW-3459398-6460,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60030232,SW-60030232,RIVER BRUE AT WESTHAY BRIDGE,2022-08-18T09:56:00,Fe- Filt,"Iron, Dissolved",6460,"",89,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),343763,142684
http://environment.data.gov.uk/water-quality/data/measurement/SW-3459398-3409,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60030232,SW-60030232,RIVER BRUE AT WESTHAY BRIDGE,2022-08-18T09:56:00,Cr- Filtered,"Chromium, Dissolved",3409,<,0.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),343763,142684
http://environment.data.gov.uk/water-quality/data/measurement/SW-3459398-4822,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60030232,SW-60030232,RIVER BRUE AT WESTHAY BRIDGE,2022-08-18T09:56:00,Zn BLM Bio,Zinc : BLM Bioavailable,4822,"",1.3,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),343763,142684
http://environment.data.gov.uk/water-quality/data/measurement/SW-3459398-3377,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60030232,SW-60030232,RIVER BRUE AT WESTHAY BRIDGE,2022-08-18T09:56:00,Pb BLM Bio,Lead : BLM Bioavailable,3377,"",0.01,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),343763,142684
http://environment.data.gov.uk/water-quality/data/measurement/SW-3459398-0052,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60030232,SW-60030232,RIVER BRUE AT WESTHAY BRIDGE,2022-08-18T09:56:00,Pb Filtered,"Lead, Dissolved",0052,<,0.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),343763,142684
http://environment.data.gov.uk/water-quality/data/measurement/SW-3459398-3410,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60030232,SW-60030232,RIVER BRUE AT WESTHAY BRIDGE,2022-08-18T09:56:00,Ni- Filtered,"Nickel, Dissolved",3410,"",2.6,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),343763,142684
