@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SO-798714-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000817,SO-E0000817,CATERFIELD BRIDGE-*CLOSED*,2002-03-08T11:41:00,Calcium - Ca,Calcium,0241,"",94.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),540200,147800
http://environment.data.gov.uk/water-quality/data/measurement/SO-798714-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000817,SO-E0000817,CATERFIELD BRIDGE-*CLOSED*,2002-03-08T11:41:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",7.46,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),540200,147800
http://environment.data.gov.uk/water-quality/data/measurement/SO-798714-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000817,SO-E0000817,CATERFIELD BRIDGE-*CLOSED*,2002-03-08T11:41:00,Nitrate-N,Nitrate as N,0117,"",7.37,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),540200,147800
http://environment.data.gov.uk/water-quality/data/measurement/SO-798714-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000817,SO-E0000817,CATERFIELD BRIDGE-*CLOSED*,2002-03-08T11:41:00,Nitrite-N,Nitrite as N,0118,"",0.0946,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),540200,147800
http://environment.data.gov.uk/water-quality/data/measurement/SO-798714-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000817,SO-E0000817,CATERFIELD BRIDGE-*CLOSED*,2002-03-08T11:41:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0025,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),540200,147800
http://environment.data.gov.uk/water-quality/data/measurement/SO-798714-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000817,SO-E0000817,CATERFIELD BRIDGE-*CLOSED*,2002-03-08T11:41:00,Magnesium-Mg,Magnesium,0237,"",5.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),540200,147800
http://environment.data.gov.uk/water-quality/data/measurement/SO-798714-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000817,SO-E0000817,CATERFIELD BRIDGE-*CLOSED*,2002-03-08T11:41:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",205,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),540200,147800
http://environment.data.gov.uk/water-quality/data/measurement/SO-798714-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000817,SO-E0000817,CATERFIELD BRIDGE-*CLOSED*,2002-03-08T11:41:00,Chloride Ion,Chloride,0172,"",41,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),540200,147800
http://environment.data.gov.uk/water-quality/data/measurement/SO-798714-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000817,SO-E0000817,CATERFIELD BRIDGE-*CLOSED*,2002-03-08T11:41:00,Temp Water,Temperature of Water,0076,"",8.6,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),540200,147800
http://environment.data.gov.uk/water-quality/data/measurement/SO-798714-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000817,SO-E0000817,CATERFIELD BRIDGE-*CLOSED*,2002-03-08T11:41:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",102.3,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),540200,147800
http://environment.data.gov.uk/water-quality/data/measurement/SO-798714-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000817,SO-E0000817,CATERFIELD BRIDGE-*CLOSED*,2002-03-08T11:41:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",1.19,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),540200,147800
http://environment.data.gov.uk/water-quality/data/measurement/SO-798714-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000817,SO-E0000817,CATERFIELD BRIDGE-*CLOSED*,2002-03-08T11:41:00,Hardness,"Hardness, Total as CaCO3",0158,"",259,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),540200,147800
http://environment.data.gov.uk/water-quality/data/measurement/SO-798714-1002,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000817,SO-E0000817,CATERFIELD BRIDGE-*CLOSED*,2002-03-08T11:41:00,COPA,COPA,1002,"",10,"",unitless,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),540200,147800
http://environment.data.gov.uk/water-quality/data/measurement/SO-798714-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000817,SO-E0000817,CATERFIELD BRIDGE-*CLOSED*,2002-03-08T11:41:00,Zinc - as Zn,Zinc,6455,"",7.8,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),540200,147800
http://environment.data.gov.uk/water-quality/data/measurement/SO-798714-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000817,SO-E0000817,CATERFIELD BRIDGE-*CLOSED*,2002-03-08T11:41:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.15,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),540200,147800
http://environment.data.gov.uk/water-quality/data/measurement/SO-798714-0062,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000817,SO-E0000817,CATERFIELD BRIDGE-*CLOSED*,2002-03-08T11:41:00,Cond @ 20C,Conductivity at 20 C,0062,"",553,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),540200,147800
http://environment.data.gov.uk/water-quality/data/measurement/SO-798714-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000817,SO-E0000817,CATERFIELD BRIDGE-*CLOSED*,2002-03-08T11:41:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),540200,147800
http://environment.data.gov.uk/water-quality/data/measurement/SO-798714-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000817,SO-E0000817,CATERFIELD BRIDGE-*CLOSED*,2002-03-08T11:41:00,pH,pH,0061,"",8.03,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),540200,147800
http://environment.data.gov.uk/water-quality/data/measurement/SO-798714-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000817,SO-E0000817,CATERFIELD BRIDGE-*CLOSED*,2002-03-08T11:41:00,Cu Filtered,"Copper, Dissolved",6450,"",3.3,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),540200,147800
