@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/TH-1398942-2968,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PMLR0038,TH-PMLR0038,MOLE JUST ABOVE DORKING STW,2023-11-01T13:17:00,PFDoS,Perfluorododecane sulfonic acid,2968,<,0.005,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),518352,150282
http://environment.data.gov.uk/water-quality/data/measurement/TH-1398942-2921,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PMLR0038,TH-PMLR0038,MOLE JUST ABOVE DORKING STW,2023-11-01T13:17:00,PFMOPrA,Perfluoro-3-methoxypropanoic acid,2921,<,0.0005,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),518352,150282
http://environment.data.gov.uk/water-quality/data/measurement/TH-1398942-2959,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PMLR0038,TH-PMLR0038,MOLE JUST ABOVE DORKING STW,2023-11-01T13:17:00,PFOS (L),Perfluorooctanesulfonic acid (linear),2959,"",0.0064,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),518352,150282
http://environment.data.gov.uk/water-quality/data/measurement/TH-1398942-2987,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PMLR0038,TH-PMLR0038,MOLE JUST ABOVE DORKING STW,2023-11-01T13:17:00,4:2 FTSA,4:2 Fluorotelomer sulfonic acid,2987,<,0.0005,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),518352,150282
http://environment.data.gov.uk/water-quality/data/measurement/TH-1398942-2969,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PMLR0038,TH-PMLR0038,MOLE JUST ABOVE DORKING STW,2023-11-01T13:17:00,PFDS,Perfluorodecanesulfonic acid,2969,<,0.002,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),518352,150282
http://environment.data.gov.uk/water-quality/data/measurement/TH-1398942-2922,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PMLR0038,TH-PMLR0038,MOLE JUST ABOVE DORKING STW,2023-11-01T13:17:00,NFDHA,"Perfluoro-3,6-dioxaheptanoic acid",2922,<,0.0005,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),518352,150282
http://environment.data.gov.uk/water-quality/data/measurement/TH-1398942-2988,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PMLR0038,TH-PMLR0038,MOLE JUST ABOVE DORKING STW,2023-11-01T13:17:00,ADONA,"4,8-Dioxa-3H-perfluorononanoic acid (ADONA)",2988,<,0.005,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),518352,150282
http://environment.data.gov.uk/water-quality/data/measurement/TH-1398942-8890,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PMLR0038,TH-PMLR0038,MOLE JUST ABOVE DORKING STW,2023-11-01T13:17:00,PFoctncAcid,Perfluorooctanoic acid,8890,"",0.0075,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),518352,150282
http://environment.data.gov.uk/water-quality/data/measurement/TH-1398942-2960,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PMLR0038,TH-PMLR0038,MOLE JUST ABOVE DORKING STW,2023-11-01T13:17:00,PFOS (B),Perfluorooctanesulfonic acid (branched),2960,"",0.005,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),518352,150282
http://environment.data.gov.uk/water-quality/data/measurement/TH-1398942-2923,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PMLR0038,TH-PMLR0038,MOLE JUST ABOVE DORKING STW,2023-11-01T13:17:00,PFMOBA,Perfluoro(4-methoxybutanoic) acid,2923,<,0.0005,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),518352,150282
http://environment.data.gov.uk/water-quality/data/measurement/TH-1398942-2989,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PMLR0038,TH-PMLR0038,MOLE JUST ABOVE DORKING STW,2023-11-01T13:17:00,5:3 FTCA,"2H,2H,3H,3H-Perfluorooctanoic acid",2989,<,0.001,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),518352,150282
http://environment.data.gov.uk/water-quality/data/measurement/TH-1398942-8891,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PMLR0038,TH-PMLR0038,MOLE JUST ABOVE DORKING STW,2023-11-01T13:17:00,PFnonncAcid,Perfluorononanoic acid,8891,"",0.0011,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),518352,150282
http://environment.data.gov.uk/water-quality/data/measurement/TH-1398942-2942,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PMLR0038,TH-PMLR0038,MOLE JUST ABOVE DORKING STW,2023-11-01T13:17:00,EtFOSAA-B,2-(N-Ethylperfluorooctanesulfonamido)acetic acid (B),2942,<,0.001,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),518352,150282
http://environment.data.gov.uk/water-quality/data/measurement/TH-1398942-2970,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PMLR0038,TH-PMLR0038,MOLE JUST ABOVE DORKING STW,2023-11-01T13:17:00,FBSA,Perfluorobutylsulfonamide (perfluorobutane sulfonamide),2970,"",0.00098,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),518352,150282
http://environment.data.gov.uk/water-quality/data/measurement/TH-1398942-2961,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PMLR0038,TH-PMLR0038,MOLE JUST ABOVE DORKING STW,2023-11-01T13:17:00,FOSA,Perfluorooctanesulfonamide,2961,<,0.001,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),518352,150282
http://environment.data.gov.uk/water-quality/data/measurement/TH-1398942-2924,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PMLR0038,TH-PMLR0038,MOLE JUST ABOVE DORKING STW,2023-11-01T13:17:00,PFEESA,Perfluoro(2-ethoxyethane)sulfonic acid,2924,<,0.0005,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),518352,150282
http://environment.data.gov.uk/water-quality/data/measurement/TH-1398942-8892,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PMLR0038,TH-PMLR0038,MOLE JUST ABOVE DORKING STW,2023-11-01T13:17:00,PFdecncAcid,Perfluorodecanoic acid,8892,<,0.002,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),518352,150282
http://environment.data.gov.uk/water-quality/data/measurement/TH-1398942-2943,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PMLR0038,TH-PMLR0038,MOLE JUST ABOVE DORKING STW,2023-11-01T13:17:00,MeFOSAA-B,2-(N-Methylperfluorooctanesulfonamido)acetic acid (B),2943,<,0.002,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),518352,150282
http://environment.data.gov.uk/water-quality/data/measurement/TH-1398942-2962,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PMLR0038,TH-PMLR0038,MOLE JUST ABOVE DORKING STW,2023-11-01T13:17:00,PFODA,Perfluorooctadecanoic acid,2962,<,0.002,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),518352,150282
http://environment.data.gov.uk/water-quality/data/measurement/TH-1398942-2925,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PMLR0038,TH-PMLR0038,MOLE JUST ABOVE DORKING STW,2023-11-01T13:17:00,7:3 FTCA,3-Perfluoroheptylpropanoic acid,2925,<,0.0005,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),518352,150282
http://environment.data.gov.uk/water-quality/data/measurement/TH-1398942-2990,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PMLR0038,TH-PMLR0038,MOLE JUST ABOVE DORKING STW,2023-11-01T13:17:00,MeFOSAA-L,2-(N-Methylperfluorooctanesulfonamido)acetic acid (L),2990,<,0.0005,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),518352,150282
http://environment.data.gov.uk/water-quality/data/measurement/TH-1398942-2953,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PMLR0038,TH-PMLR0038,MOLE JUST ABOVE DORKING STW,2023-11-01T13:17:00,PFUnDS,Perfluoroundecane sulfonic acid,2953,<,0.004,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),518352,150282
http://environment.data.gov.uk/water-quality/data/measurement/TH-1398942-8893,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PMLR0038,TH-PMLR0038,MOLE JUST ABOVE DORKING STW,2023-11-01T13:17:00,PFundencAcid,Perfluoroundecanoic acid,8893,<,0.002,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),518352,150282
http://environment.data.gov.uk/water-quality/data/measurement/TH-1398942-2981,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PMLR0038,TH-PMLR0038,MOLE JUST ABOVE DORKING STW,2023-11-01T13:17:00,HFPO-DA,Hexafluoropropylene oxide dimer acid (Gen X),2981,<,0.001,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),518352,150282
http://environment.data.gov.uk/water-quality/data/measurement/TH-1398942-2944,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PMLR0038,TH-PMLR0038,MOLE JUST ABOVE DORKING STW,2023-11-01T13:17:00,PFHxS-B,Perfluorohexanesulfonic acid (B),2944,"",0.00081,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),518352,150282
http://environment.data.gov.uk/water-quality/data/measurement/TH-1398942-2972,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PMLR0038,TH-PMLR0038,MOLE JUST ABOVE DORKING STW,2023-11-01T13:17:00,PFBS,Perfluorobutanesulfonic acid,2972,"",0.007,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),518352,150282
http://environment.data.gov.uk/water-quality/data/measurement/TH-1398942-2963,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PMLR0038,TH-PMLR0038,MOLE JUST ABOVE DORKING STW,2023-11-01T13:17:00,PFNS,Perfluorononanesulfonic acid,2963,<,0.0005,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),518352,150282
http://environment.data.gov.uk/water-quality/data/measurement/TH-1398942-2926,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PMLR0038,TH-PMLR0038,MOLE JUST ABOVE DORKING STW,2023-11-01T13:17:00,3:3 FTCA,3:3 Fluorotelomer carboxylic acid,2926,<,0.004,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),518352,150282
http://environment.data.gov.uk/water-quality/data/measurement/TH-1398942-2991,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PMLR0038,TH-PMLR0038,MOLE JUST ABOVE DORKING STW,2023-11-01T13:17:00,EtFOSAA-L,2-(N-Ethylperfluorooctanesulfonamido)acetic acid (L),2991,<,0.001,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),518352,150282
http://environment.data.gov.uk/water-quality/data/measurement/TH-1398942-8894,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PMLR0038,TH-PMLR0038,MOLE JUST ABOVE DORKING STW,2023-11-01T13:17:00,PFdodencAcid,Perfluorododecanoic acid,8894,<,0.002,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),518352,150282
http://environment.data.gov.uk/water-quality/data/measurement/TH-1398942-2982,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PMLR0038,TH-PMLR0038,MOLE JUST ABOVE DORKING STW,2023-11-01T13:17:00,9Cl-PF3ONS,9-chlorohexadecafluoro-3-oxanonane-1-sulfonic acid,2982,<,0.0005,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),518352,150282
http://environment.data.gov.uk/water-quality/data/measurement/TH-1398942-2973,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PMLR0038,TH-PMLR0038,MOLE JUST ABOVE DORKING STW,2023-11-01T13:17:00,PFecHS,Perfluoro-4-ethylcyclohexanesulfonic acid,2973,"",0.00054,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),518352,150282
http://environment.data.gov.uk/water-quality/data/measurement/TH-1398942-2984,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PMLR0038,TH-PMLR0038,MOLE JUST ABOVE DORKING STW,2023-11-01T13:17:00,6:2 FTSA,6:2 Fluorotelomer sulfonic acid,2984,"",0.0034,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),518352,150282
http://environment.data.gov.uk/water-quality/data/measurement/TH-1398942-2993,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PMLR0038,TH-PMLR0038,MOLE JUST ABOVE DORKING STW,2023-11-01T13:17:00,11Cl-PF3OUdS,11-chloroeicosafluoro-3-oxaundecane-1-sulfonic acid (F-53B Minor),2993,<,0.001,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),518352,150282
http://environment.data.gov.uk/water-quality/data/measurement/TH-1398942-2967,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PMLR0038,TH-PMLR0038,MOLE JUST ABOVE DORKING STW,2023-11-01T13:17:00,PFHpS,Perfluoroheptanesulfonic acid,2967,<,0.0005,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),518352,150282
http://environment.data.gov.uk/water-quality/data/measurement/TH-1398942-2964,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PMLR0038,TH-PMLR0038,MOLE JUST ABOVE DORKING STW,2023-11-01T13:17:00,PFHxS-L,Perfluorohexanesulfonic acid (L),2964,"",0.005,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),518352,150282
http://environment.data.gov.uk/water-quality/data/measurement/TH-1398942-2977,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PMLR0038,TH-PMLR0038,MOLE JUST ABOVE DORKING STW,2023-11-01T13:17:00,EtFOSA,N-Ethylperfluorooctanesulfonamide,2977,<,0.002,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),518352,150282
http://environment.data.gov.uk/water-quality/data/measurement/TH-1398942-8887,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PMLR0038,TH-PMLR0038,MOLE JUST ABOVE DORKING STW,2023-11-01T13:17:00,PFpentncAcid,Perfluoropentanoic acid,8887,"",0.012,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),518352,150282
http://environment.data.gov.uk/water-quality/data/measurement/TH-1398942-8895,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PMLR0038,TH-PMLR0038,MOLE JUST ABOVE DORKING STW,2023-11-01T13:17:00,PFtetdncAcid,Perfluorotetradecanoic acid,8895,<,0.006,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),518352,150282
http://environment.data.gov.uk/water-quality/data/measurement/TH-1398942-2955,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PMLR0038,TH-PMLR0038,MOLE JUST ABOVE DORKING STW,2023-11-01T13:17:00,PFTrDA,Perfluorotridecanoic acid,2955,<,0.005,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),518352,150282
http://environment.data.gov.uk/water-quality/data/measurement/TH-1398942-2975,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PMLR0038,TH-PMLR0038,MOLE JUST ABOVE DORKING STW,2023-11-01T13:17:00,N-MeFOSA,N-methylperfluorooctanesulfonamide,2975,<,0.002,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),518352,150282
http://environment.data.gov.uk/water-quality/data/measurement/TH-1398942-2957,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PMLR0038,TH-PMLR0038,MOLE JUST ABOVE DORKING STW,2023-11-01T13:17:00,PFPeS,Perfluoropentanesulfonic acid,2957,<,0.0005,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),518352,150282
http://environment.data.gov.uk/water-quality/data/measurement/TH-1398942-8888,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PMLR0038,TH-PMLR0038,MOLE JUST ABOVE DORKING STW,2023-11-01T13:17:00,PFhexncAcid,Perfluorohexanoic acid,8888,"",0.011,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),518352,150282
http://environment.data.gov.uk/water-quality/data/measurement/TH-1398942-2965,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PMLR0038,TH-PMLR0038,MOLE JUST ABOVE DORKING STW,2023-11-01T13:17:00,PFHxSA,Perfluorohexanesulfonamide,2965,<,0.0005,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),518352,150282
http://environment.data.gov.uk/water-quality/data/measurement/TH-1398942-2995,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PMLR0038,TH-PMLR0038,MOLE JUST ABOVE DORKING STW,2023-11-01T13:17:00,PFBA,Perfluorobutanoic acid,2995,"",0.0068,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),518352,150282
http://environment.data.gov.uk/water-quality/data/measurement/TH-1398942-2983,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PMLR0038,TH-PMLR0038,MOLE JUST ABOVE DORKING STW,2023-11-01T13:17:00,8:2 FTSA,8:2 Fluorotelomer sulfonic acid,2983,<,0.001,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),518352,150282
http://environment.data.gov.uk/water-quality/data/measurement/TH-1398942-8889,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PMLR0038,TH-PMLR0038,MOLE JUST ABOVE DORKING STW,2023-11-01T13:17:00,PFheptncAcid,Perfluoroheptanoic acid,8889,"",0.0054,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),518352,150282
