@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/TH-761188-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0097,TH-PUTR0097,THAMES AT INGLESHAM,2001-11-13T14:00:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",84.5,"",%,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),420437,198499
http://environment.data.gov.uk/water-quality/data/measurement/TH-761188-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0097,TH-PUTR0097,THAMES AT INGLESHAM,2001-11-13T14:00:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",8.35,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),420437,198499
http://environment.data.gov.uk/water-quality/data/measurement/TH-761188-0191,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0097,TH-PUTR0097,THAMES AT INGLESHAM,2001-11-13T14:00:00,OrthophsFilt,"Orthophosphate, Dissolved",0191,"",0.41,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),420437,198499
http://environment.data.gov.uk/water-quality/data/measurement/TH-761188-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0097,TH-PUTR0097,THAMES AT INGLESHAM,2001-11-13T14:00:00,Nitrate-N,Nitrate as N,0117,"",8.32,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),420437,198499
http://environment.data.gov.uk/water-quality/data/measurement/TH-761188-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0097,TH-PUTR0097,THAMES AT INGLESHAM,2001-11-13T14:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),420437,198499
http://environment.data.gov.uk/water-quality/data/measurement/TH-761188-7912,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0097,TH-PUTR0097,THAMES AT INGLESHAM,2001-11-13T14:00:00,EUPHOTIC Z,Euphotic depth : In Situ :- {ZEU},7912,"",2.51,"",m,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),420437,198499
http://environment.data.gov.uk/water-quality/data/measurement/TH-761188-0192,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0097,TH-PUTR0097,THAMES AT INGLESHAM,2001-11-13T14:00:00,Phosphate,Phosphate :- {TIP},0192,"",0.427,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),420437,198499
http://environment.data.gov.uk/water-quality/data/measurement/TH-761188-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0097,TH-PUTR0097,THAMES AT INGLESHAM,2001-11-13T14:00:00,Nitrite-N,Nitrite as N,0118,"",0.0298,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),420437,198499
http://environment.data.gov.uk/water-quality/data/measurement/TH-761188-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0097,TH-PUTR0097,THAMES AT INGLESHAM,2001-11-13T14:00:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.43,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),420437,198499
http://environment.data.gov.uk/water-quality/data/measurement/TH-761188-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0097,TH-PUTR0097,THAMES AT INGLESHAM,2001-11-13T14:00:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.43,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),420437,198499
http://environment.data.gov.uk/water-quality/data/measurement/TH-761188-0301,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0097,TH-PUTR0097,THAMES AT INGLESHAM,2001-11-13T14:00:00,C - Org Filt,"Carbon, Organic, Dissolved as C :- {DOC}",0301,"",3.09,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),420437,198499
http://environment.data.gov.uk/water-quality/data/measurement/TH-761188-7888,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0097,TH-PUTR0097,THAMES AT INGLESHAM,2001-11-13T14:00:00,CHLOR A,Chlorophyll : Methanol Extract,7888,"",2.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),420437,198499
http://environment.data.gov.uk/water-quality/data/measurement/TH-761188-0182,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0097,TH-PUTR0097,THAMES AT INGLESHAM,2001-11-13T14:00:00,SiO2 Rv,"Silica, reactive as SiO2",0182,"",9.53,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),420437,198499
http://environment.data.gov.uk/water-quality/data/measurement/TH-761188-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0097,TH-PUTR0097,THAMES AT INGLESHAM,2001-11-13T14:00:00,Temp Water,Temperature of Water,0076,"",10.4,"",cel,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),420437,198499
http://environment.data.gov.uk/water-quality/data/measurement/TH-761188-0099,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0097,TH-PUTR0097,THAMES AT INGLESHAM,2001-11-13T14:00:00,C - Organic,"Carbon, Organic, Total as C :- {TOC}",0099,"",3.22,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),420437,198499
http://environment.data.gov.uk/water-quality/data/measurement/TH-761188-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0097,TH-PUTR0097,THAMES AT INGLESHAM,2001-11-13T14:00:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),420437,198499
