@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1292498-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100746,NE-49100746,NEW JUNCTION CANAL AT SYKEHOUSE,2007-07-05T13:30:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",95,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),464500,417440
http://environment.data.gov.uk/water-quality/data/measurement/NE-1292498-9638,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100746,NE-49100746,NEW JUNCTION CANAL AT SYKEHOUSE,2007-07-05T13:30:00,Foam Visible,Foam Visible,9638,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),464500,417440
http://environment.data.gov.uk/water-quality/data/measurement/NE-1292498-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100746,NE-49100746,NEW JUNCTION CANAL AT SYKEHOUSE,2007-07-05T13:30:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),464500,417440
http://environment.data.gov.uk/water-quality/data/measurement/NE-1292498-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100746,NE-49100746,NEW JUNCTION CANAL AT SYKEHOUSE,2007-07-05T13:30:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),464500,417440
http://environment.data.gov.uk/water-quality/data/measurement/NE-1292498-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100746,NE-49100746,NEW JUNCTION CANAL AT SYKEHOUSE,2007-07-05T13:30:00,pH,pH,0061,"",7.9,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),464500,417440
http://environment.data.gov.uk/water-quality/data/measurement/NE-1292498-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100746,NE-49100746,NEW JUNCTION CANAL AT SYKEHOUSE,2007-07-05T13:30:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",3.58,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),464500,417440
http://environment.data.gov.uk/water-quality/data/measurement/NE-1292498-6841,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100746,NE-49100746,NEW JUNCTION CANAL AT SYKEHOUSE,2007-07-05T13:30:00,Phenol Odour,Phenolic Odour,6841,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),464500,417440
http://environment.data.gov.uk/water-quality/data/measurement/NE-1292498-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100746,NE-49100746,NEW JUNCTION CANAL AT SYKEHOUSE,2007-07-05T13:30:00,Nitrate-N,Nitrate as N,0117,"",3.56,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),464500,417440
http://environment.data.gov.uk/water-quality/data/measurement/NE-1292498-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100746,NE-49100746,NEW JUNCTION CANAL AT SYKEHOUSE,2007-07-05T13:30:00,Nitrite-N,Nitrite as N,0118,"",0.0207,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),464500,417440
http://environment.data.gov.uk/water-quality/data/measurement/NE-1292498-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100746,NE-49100746,NEW JUNCTION CANAL AT SYKEHOUSE,2007-07-05T13:30:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00084,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),464500,417440
http://environment.data.gov.uk/water-quality/data/measurement/NE-1292498-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100746,NE-49100746,NEW JUNCTION CANAL AT SYKEHOUSE,2007-07-05T13:30:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.339,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),464500,417440
http://environment.data.gov.uk/water-quality/data/measurement/NE-1292498-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100746,NE-49100746,NEW JUNCTION CANAL AT SYKEHOUSE,2007-07-05T13:30:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",8.79,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),464500,417440
http://environment.data.gov.uk/water-quality/data/measurement/NE-1292498-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100746,NE-49100746,NEW JUNCTION CANAL AT SYKEHOUSE,2007-07-05T13:30:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),464500,417440
http://environment.data.gov.uk/water-quality/data/measurement/NE-1292498-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100746,NE-49100746,NEW JUNCTION CANAL AT SYKEHOUSE,2007-07-05T13:30:00,Temp Water,Temperature of Water,0076,"",19,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),464500,417440
