﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028064300","Paupers Drain Catchment (trib of Trent)","River","50835","50835","480505","414412","Midlands","BIOSYS","2009","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/420191/year/2009/item/wbc_56/cycle/1","artificial","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028064300/year/2009/item/wbc_56/cycle/1"
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028064300","Paupers Drain Catchment (trib of Trent)","River","50835","50835","480505","414412","Midlands","BIOSYS","2016","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/420191/year/2016/item/wbc_56/cycle/2","artificial","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028064300/year/2016/item/wbc_56/cycle/2"
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028064300","Paupers Drain Catchment (trib of Trent)","River","50835","50835","480505","414412","Midlands","BIOSYS","2015","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/420191/year/2015/item/wbc_56/cycle/2","artificial","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028064300/year/2015/item/wbc_56/cycle/2"
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028064300","Paupers Drain Catchment (trib of Trent)","River","50835","50835","480505","414412","Midlands","BIOSYS","2014","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/420191/year/2014/item/wbc_56/cycle/2","artificial","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028064300/year/2014/item/wbc_56/cycle/2"
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028064300","Paupers Drain Catchment (trib of Trent)","River","50835","50835","480505","414412","Midlands","BIOSYS","2013","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/420191/year/2013/item/wbc_56/cycle/2","artificial","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028064300/year/2013/item/wbc_56/cycle/2"
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028064300","Paupers Drain Catchment (trib of Trent)","River","50835","50835","480505","414412","Midlands","BIOSYS","2014","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/420191/year/2014/item/wbc_56/cycle/1","artificial","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028064300/year/2014/item/wbc_56/cycle/1"
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028064300","Paupers Drain Catchment (trib of Trent)","River","50835","50835","480505","414412","Midlands","BIOSYS","2013","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/420191/year/2013/item/wbc_56/cycle/1","artificial","2013","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028064300/year/2013/item/wbc_56/cycle/1"
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028064300","Paupers Drain Catchment (trib of Trent)","River","50835","50835","480505","414412","Midlands","BIOSYS","2012","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/420191/year/2012/item/wbc_56/cycle/1","artificial","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028064300/year/2012/item/wbc_56/cycle/1"
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028064300","Paupers Drain Catchment (trib of Trent)","River","50835","50835","480505","414412","Midlands","BIOSYS","2011","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/420191/year/2011/item/wbc_56/cycle/1","artificial","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028064300/year/2011/item/wbc_56/cycle/1"
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028064300","Paupers Drain Catchment (trib of Trent)","River","50835","50835","480505","414412","Midlands","BIOSYS","2010","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/420191/year/2010/item/wbc_56/cycle/1","artificial","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028064300/year/2010/item/wbc_56/cycle/1"
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028064300","Paupers Drain Catchment (trib of Trent)","River","50835","50835","480505","414412","Midlands","BIOSYS","2014","Element","Component","Macrophytes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/420191/year/2014/item/wbc_60/cycle/1","artificial","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028064300/year/2014/item/wbc_60/cycle/1"
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028064300","Paupers Drain Catchment (trib of Trent)","River","50835","50835","480505","414412","Midlands","BIOSYS","2015","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/420191/year/2015/item/wbc_209/cycle/2","artificial","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028064300/year/2015/item/wbc_209/cycle/2"
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028064300","Paupers Drain Catchment (trib of Trent)","River","50835","50835","480505","414412","Midlands","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/420191/year/2014/item/wbc_208/cycle/2","artificial","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028064300/year/2014/item/wbc_208/cycle/2"
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028064300","Paupers Drain Catchment (trib of Trent)","River","50835","50835","480505","414412","Midlands","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/420191/year/2015/item/wbc_208/cycle/2","artificial","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028064300/year/2015/item/wbc_208/cycle/2"
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028064300","Paupers Drain Catchment (trib of Trent)","River","50835","50835","480505","414412","Midlands","BIOSYS","2016","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/420191/year/2016/item/wbc_209/cycle/2","artificial","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028064300/year/2016/item/wbc_209/cycle/2"
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028064300","Paupers Drain Catchment (trib of Trent)","River","50835","50835","480505","414412","Midlands","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/420191/year/2016/item/wbc_208/cycle/2","artificial","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028064300/year/2016/item/wbc_208/cycle/2"
