﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037680","Hiz (through Hitchin)","River","13M04","R.HIZ CADWELL ARCH","518800","232400","Anglian","WIMS","2009","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/485435/year/2009/item/wbc_71/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037680/year/2009/item/wbc_71/cycle/1"
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037680","Hiz (through Hitchin)","River","13M04","R.HIZ CADWELL ARCH","518800","232400","Anglian","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/485435/year/2009/item/wbc_69/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037680/year/2009/item/wbc_69/cycle/1"
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037680","Hiz (through Hitchin)","River","13M04","R.HIZ CADWELL ARCH","518800","232400","Anglian","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/485435/year/2009/item/wbc_66/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037680/year/2009/item/wbc_66/cycle/1"
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037680","Hiz (through Hitchin)","River","13M04","R.HIZ CADWELL ARCH","518800","232400","Anglian","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/485435/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037680/year/2009/item/wbc_74/cycle/1"
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037690","Purwell","River","13M04","R.HIZ CADWELL ARCH","518800","232400","Anglian","WIMS","2009","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/485435/year/2009/item/wbc_71/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037690/year/2009/item/wbc_71/cycle/1"
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037690","Purwell","River","13M04","R.HIZ CADWELL ARCH","518800","232400","Anglian","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/485435/year/2009/item/wbc_69/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037690/year/2009/item/wbc_69/cycle/1"
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037690","Purwell","River","13M04","R.HIZ CADWELL ARCH","518800","232400","Anglian","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/485435/year/2009/item/wbc_66/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037690/year/2009/item/wbc_66/cycle/1"
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037690","Purwell","River","13M04","R.HIZ CADWELL ARCH","518800","232400","Anglian","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/485435/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037690/year/2009/item/wbc_74/cycle/1"
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037700","Hiz (DS Hitchin)","River","13M04","R.HIZ CADWELL ARCH","518800","232400","Anglian","WIMS","2010","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/485435/year/2010/item/wbc_84/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037700/year/2010/item/wbc_84/cycle/1"
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037700","Hiz (DS Hitchin)","River","13M04","R.HIZ CADWELL ARCH","518800","232400","Anglian","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/485435/year/2009/item/wbc_69/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037700/year/2009/item/wbc_69/cycle/1"
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037700","Hiz (DS Hitchin)","River","13M04","R.HIZ CADWELL ARCH","518800","232400","Anglian","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/485435/year/2009/item/wbc_66/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037700/year/2009/item/wbc_66/cycle/1"
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037700","Hiz (DS Hitchin)","River","13M04","R.HIZ CADWELL ARCH","518800","232400","Anglian","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/485435/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037700/year/2009/item/wbc_74/cycle/1"
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037700","Hiz (DS Hitchin)","River","13M04","R.HIZ CADWELL ARCH","518800","232400","Anglian","WIMS","2009","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/485435/year/2009/item/wbc_84/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037700/year/2009/item/wbc_84/cycle/1"
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037700","Hiz (DS Hitchin)","River","13M04","R.HIZ CADWELL ARCH","518800","232400","Anglian","WIMS","2009","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/485435/year/2009/item/wbc_71/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037700/year/2009/item/wbc_71/cycle/1"
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037700","Hiz (DS Hitchin)","River","13M04","R.HIZ CADWELL ARCH","518800","232400","Anglian","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/485435/year/2009/item/wbc_91/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037700/year/2009/item/wbc_91/cycle/1"
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037700","Hiz (DS Hitchin)","River","13M04","R.HIZ CADWELL ARCH","518800","232400","Anglian","WIMS","2013","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/485435/year/2013/item/wbc_84/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037700/year/2013/item/wbc_84/cycle/1"
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037700","Hiz (DS Hitchin)","River","13M04","R.HIZ CADWELL ARCH","518800","232400","Anglian","WIMS","2012","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/485435/year/2012/item/wbc_84/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037700/year/2012/item/wbc_84/cycle/1"
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037700","Hiz (DS Hitchin)","River","13M04","R.HIZ CADWELL ARCH","518800","232400","Anglian","WIMS","2011","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/485435/year/2011/item/wbc_84/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037700/year/2011/item/wbc_84/cycle/1"
