@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-1689084-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004022,NW-88004022,ARTLE BECK PTC RIVER LUNE,2006-03-21T11:10:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,<,12,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),353241,465505
http://environment.data.gov.uk/water-quality/data/measurement/NW-1689084-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004022,NW-88004022,ARTLE BECK PTC RIVER LUNE,2006-03-21T11:10:00,Orthophospht,"Orthophosphate, reactive as P",0180,<,0.02,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),353241,465505
http://environment.data.gov.uk/water-quality/data/measurement/NW-1689084-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004022,NW-88004022,ARTLE BECK PTC RIVER LUNE,2006-03-21T11:10:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00029,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),353241,465505
http://environment.data.gov.uk/water-quality/data/measurement/NW-1689084-9992,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004022,NW-88004022,ARTLE BECK PTC RIVER LUNE,2006-03-21T11:10:00,OMR Smpl Num,Laboratory Sample Number : Nottingham OMR,9992,"",370809,"",no.,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),353241,465505
http://environment.data.gov.uk/water-quality/data/measurement/NW-1689084-0062,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004022,NW-88004022,ARTLE BECK PTC RIVER LUNE,2006-03-21T11:10:00,Cond @ 20C,Conductivity at 20 C,0062,"",107,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),353241,465505
http://environment.data.gov.uk/water-quality/data/measurement/NW-1689084-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004022,NW-88004022,ARTLE BECK PTC RIVER LUNE,2006-03-21T11:10:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",12.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),353241,465505
http://environment.data.gov.uk/water-quality/data/measurement/NW-1689084-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004022,NW-88004022,ARTLE BECK PTC RIVER LUNE,2006-03-21T11:10:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),353241,465505
http://environment.data.gov.uk/water-quality/data/measurement/NW-1689084-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004022,NW-88004022,ARTLE BECK PTC RIVER LUNE,2006-03-21T11:10:00,Chloride Ion,Chloride,0172,"",10.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),353241,465505
http://environment.data.gov.uk/water-quality/data/measurement/NW-1689084-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004022,NW-88004022,ARTLE BECK PTC RIVER LUNE,2006-03-21T11:10:00,pH,pH,0061,"",7.9,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),353241,465505
http://environment.data.gov.uk/water-quality/data/measurement/NW-1689084-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004022,NW-88004022,ARTLE BECK PTC RIVER LUNE,2006-03-21T11:10:00,Nitrite-N,Nitrite as N,0118,<,0.004,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),353241,465505
http://environment.data.gov.uk/water-quality/data/measurement/NW-1689084-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004022,NW-88004022,ARTLE BECK PTC RIVER LUNE,2006-03-21T11:10:00,Temp Water,Temperature of Water,0076,"",4.5,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),353241,465505
http://environment.data.gov.uk/water-quality/data/measurement/NW-1689084-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004022,NW-88004022,ARTLE BECK PTC RIVER LUNE,2006-03-21T11:10:00,Nitrate-N,Nitrate as N,0117,"",0.896,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),353241,465505
http://environment.data.gov.uk/water-quality/data/measurement/NW-1689084-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004022,NW-88004022,ARTLE BECK PTC RIVER LUNE,2006-03-21T11:10:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",99,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),353241,465505
http://environment.data.gov.uk/water-quality/data/measurement/NW-1689084-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004022,NW-88004022,ARTLE BECK PTC RIVER LUNE,2006-03-21T11:10:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),353241,465505
http://environment.data.gov.uk/water-quality/data/measurement/NW-1689084-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004022,NW-88004022,ARTLE BECK PTC RIVER LUNE,2006-03-21T11:10:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),353241,465505
http://environment.data.gov.uk/water-quality/data/measurement/NW-1689084-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004022,NW-88004022,ARTLE BECK PTC RIVER LUNE,2006-03-21T11:10:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",0.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),353241,465505
