@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1549991-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-34M06,AN-34M06,SWAFFHAM BULBECK LODE S.BULBECK RD.BR.,2009-03-31T11:45:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),555300,262800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1549991-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-34M06,AN-34M06,SWAFFHAM BULBECK LODE S.BULBECK RD.BR.,2009-03-31T11:45:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),555300,262800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1549991-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-34M06,AN-34M06,SWAFFHAM BULBECK LODE S.BULBECK RD.BR.,2009-03-31T11:45:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",212,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),555300,262800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1549991-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-34M06,AN-34M06,SWAFFHAM BULBECK LODE S.BULBECK RD.BR.,2009-03-31T11:45:00,Temp Water,Temperature of Water,0076,"",10.33,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),555300,262800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1549991-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-34M06,AN-34M06,SWAFFHAM BULBECK LODE S.BULBECK RD.BR.,2009-03-31T11:45:00,Cond @ 25C,Conductivity at 25 C,0077,"",756,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),555300,262800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1549991-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-34M06,AN-34M06,SWAFFHAM BULBECK LODE S.BULBECK RD.BR.,2009-03-31T11:45:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",100.1,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),555300,262800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1549991-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-34M06,AN-34M06,SWAFFHAM BULBECK LODE S.BULBECK RD.BR.,2009-03-31T11:45:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),555300,262800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1549991-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-34M06,AN-34M06,SWAFFHAM BULBECK LODE S.BULBECK RD.BR.,2009-03-31T11:45:00,pH,pH,0061,"",7.99,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),555300,262800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1549991-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-34M06,AN-34M06,SWAFFHAM BULBECK LODE S.BULBECK RD.BR.,2009-03-31T11:45:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",14.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),555300,262800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1549991-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-34M06,AN-34M06,SWAFFHAM BULBECK LODE S.BULBECK RD.BR.,2009-03-31T11:45:00,Nitrate-N,Nitrate as N,0117,"",14.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),555300,262800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1549991-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-34M06,AN-34M06,SWAFFHAM BULBECK LODE S.BULBECK RD.BR.,2009-03-31T11:45:00,Nitrite-N,Nitrite as N,0118,"",0.0072,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),555300,262800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1549991-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-34M06,AN-34M06,SWAFFHAM BULBECK LODE S.BULBECK RD.BR.,2009-03-31T11:45:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00055,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),555300,262800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1549991-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-34M06,AN-34M06,SWAFFHAM BULBECK LODE S.BULBECK RD.BR.,2009-03-31T11:45:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.266,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),555300,262800
