@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SW-70622002-20050119-2799605,2005-01-19T09:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70622002,LIVERTON BROOK AT VENTIFORD BRIDGE,284750,74750,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70622002-20050216-2803575,2005-02-16T13:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70622002,LIVERTON BROOK AT VENTIFORD BRIDGE,284750,74750,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70622002-20050421-2811701,2005-04-21T11:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70622002,LIVERTON BROOK AT VENTIFORD BRIDGE,284750,74750,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70622002-20050526-2817252,2005-05-26T08:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70622002,LIVERTON BROOK AT VENTIFORD BRIDGE,284750,74750,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70622002-20050506-2813497,2005-05-06T08:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70622002,LIVERTON BROOK AT VENTIFORD BRIDGE,284750,74750,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70622002-20050630-2823257,2005-06-30T08:34:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70622002,LIVERTON BROOK AT VENTIFORD BRIDGE,284750,74750,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70622002-20050606-2818596,2005-06-06T09:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70622002,LIVERTON BROOK AT VENTIFORD BRIDGE,284750,74750,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70622002-20050817-2831314,2005-08-17T08:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70622002,LIVERTON BROOK AT VENTIFORD BRIDGE,284750,74750,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70622002-20050909-2835230,2005-09-09T08:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70622002,LIVERTON BROOK AT VENTIFORD BRIDGE,284750,74750,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70622002-20051017-2839922,2005-10-17T11:34:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70622002,LIVERTON BROOK AT VENTIFORD BRIDGE,284750,74750,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SW-70622002-20051007-2838841,2005-10-07T09:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70622002,LIVERTON BROOK AT VENTIFORD BRIDGE,284750,74750,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70622002-20051130-2845578,2005-11-30T09:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70622002,LIVERTON BROOK AT VENTIFORD BRIDGE,284750,74750,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
