@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SW-70622002-20140102-3192192,2014-01-02T13:32:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70622002,LIVERTON BROOK AT VENTIFORD BRIDGE,284750,74750,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70622002-20140227-3197475,2014-02-27T14:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70622002,LIVERTON BROOK AT VENTIFORD BRIDGE,284750,74750,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70622002-20140313-3199232,2014-03-13T12:49:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70622002,LIVERTON BROOK AT VENTIFORD BRIDGE,284750,74750,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70622002-20140411-3201542,2014-04-11T11:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70622002,LIVERTON BROOK AT VENTIFORD BRIDGE,284750,74750,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70622002-20140508-3204502,2014-05-08T10:32:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70622002,LIVERTON BROOK AT VENTIFORD BRIDGE,284750,74750,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70622002-20140610-3208314,2014-06-10T11:04:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70622002,LIVERTON BROOK AT VENTIFORD BRIDGE,284750,74750,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70622002-20140723-3214295,2014-07-23T09:17:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70622002,LIVERTON BROOK AT VENTIFORD BRIDGE,284750,74750,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70622002-20140818-3217472,2014-08-18T13:44:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70622002,LIVERTON BROOK AT VENTIFORD BRIDGE,284750,74750,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70622002-20140905-3220062,2014-09-05T08:41:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70622002,LIVERTON BROOK AT VENTIFORD BRIDGE,284750,74750,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70622002-20141002-3223263,2014-10-02T14:01:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70622002,LIVERTON BROOK AT VENTIFORD BRIDGE,284750,74750,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70622002-20141106-3226442,2014-11-06T09:19:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70622002,LIVERTON BROOK AT VENTIFORD BRIDGE,284750,74750,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70622002-20141127-3227767,2014-11-27T11:51:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70622002,LIVERTON BROOK AT VENTIFORD BRIDGE,284750,74750,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
