@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SW-70622002-20060125-2850704,2006-01-25T09:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70622002,LIVERTON BROOK AT VENTIFORD BRIDGE,284750,74750,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70622002-20060323-2858252,2006-03-23T08:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70622002,LIVERTON BROOK AT VENTIFORD BRIDGE,284750,74750,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70622002-20060426-2863064,2006-04-26T14:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70622002,LIVERTON BROOK AT VENTIFORD BRIDGE,284750,74750,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70622002-20060519-2866327,2006-05-19T11:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70622002,LIVERTON BROOK AT VENTIFORD BRIDGE,284750,74750,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70622002-20060602-2867932,2006-06-02T14:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70622002,LIVERTON BROOK AT VENTIFORD BRIDGE,284750,74750,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70622002-20060616-2870130,2006-06-16T08:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70622002,LIVERTON BROOK AT VENTIFORD BRIDGE,284750,74750,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70622002-20060726-2875780,2006-07-26T08:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70622002,LIVERTON BROOK AT VENTIFORD BRIDGE,284750,74750,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70622002-20060710-2873456,2006-07-10T12:28:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70622002,LIVERTON BROOK AT VENTIFORD BRIDGE,284750,74750,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SW-70622002-20060822-2879861,2006-08-22T10:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70622002,LIVERTON BROOK AT VENTIFORD BRIDGE,284750,74750,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70622002-20060912-2882583,2006-09-12T09:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70622002,LIVERTON BROOK AT VENTIFORD BRIDGE,284750,74750,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70622002-20061006-2885543,2006-10-06T10:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70622002,LIVERTON BROOK AT VENTIFORD BRIDGE,284750,74750,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70622002-20061123-2890253,2006-11-23T11:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70622002,LIVERTON BROOK AT VENTIFORD BRIDGE,284750,74750,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
