@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SW-70622002-20040109-2748526,2004-01-09T13:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70622002,LIVERTON BROOK AT VENTIFORD BRIDGE,284750,74750,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-70622002-20040216-2754627,2004-02-16T13:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70622002,LIVERTON BROOK AT VENTIFORD BRIDGE,284750,74750,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-70622002-20040323-2758444,2004-03-23T08:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70622002,LIVERTON BROOK AT VENTIFORD BRIDGE,284750,74750,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-70622002-20040506-2764335,2004-05-06T13:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70622002,LIVERTON BROOK AT VENTIFORD BRIDGE,284750,74750,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-70622002-20040622-2771149,2004-06-22T09:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70622002,LIVERTON BROOK AT VENTIFORD BRIDGE,284750,74750,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-70622002-20040608-2768881,2004-06-08T11:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70622002,LIVERTON BROOK AT VENTIFORD BRIDGE,284750,74750,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-70622002-20040728-2777102,2004-07-28T12:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70622002,LIVERTON BROOK AT VENTIFORD BRIDGE,284750,74750,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70622002-20040825-2781436,2004-08-25T11:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70622002,LIVERTON BROOK AT VENTIFORD BRIDGE,284750,74750,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70622002-20040923-2786354,2004-09-23T15:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70622002,LIVERTON BROOK AT VENTIFORD BRIDGE,284750,74750,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70622002-20041014-2788546,2004-10-14T12:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70622002,LIVERTON BROOK AT VENTIFORD BRIDGE,284750,74750,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70622002-20041202-2794874,2004-12-02T12:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70622002,LIVERTON BROOK AT VENTIFORD BRIDGE,284750,74750,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
