@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SW-70622002-20030127-2702601,2003-01-27T12:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70622002,LIVERTON BROOK AT VENTIFORD BRIDGE,284750,74750,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-70622002-20030210-2704131,2003-02-10T13:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70622002,LIVERTON BROOK AT VENTIFORD BRIDGE,284750,74750,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-70622002-20030327-2710326,2003-03-27T08:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70622002,LIVERTON BROOK AT VENTIFORD BRIDGE,284750,74750,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-70622002-20030430-2713682,2003-04-30T10:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70622002,LIVERTON BROOK AT VENTIFORD BRIDGE,284750,74750,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-70622002-20030521-2716876,2003-05-21T11:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70622002,LIVERTON BROOK AT VENTIFORD BRIDGE,284750,74750,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-70622002-20030610-2719687,2003-06-10T13:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70622002,LIVERTON BROOK AT VENTIFORD BRIDGE,284750,74750,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-70622002-20030709-2724356,2003-07-09T09:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70622002,LIVERTON BROOK AT VENTIFORD BRIDGE,284750,74750,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-70622002-20030813-2730112,2003-08-13T10:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70622002,LIVERTON BROOK AT VENTIFORD BRIDGE,284750,74750,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-70622002-20030908-2733847,2003-09-08T09:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70622002,LIVERTON BROOK AT VENTIFORD BRIDGE,284750,74750,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-70622002-20031203-2745675,2003-12-03T08:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70622002,LIVERTON BROOK AT VENTIFORD BRIDGE,284750,74750,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
