@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-4704073-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04799980,MD-04799980,RIVER AVON UPPER LITTLE LAWFORD FORD,2018-05-25T10:45:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",64.5,"",%,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),446846,277093
http://environment.data.gov.uk/water-quality/data/measurement/MD-4704073-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04799980,MD-04799980,RIVER AVON UPPER LITTLE LAWFORD FORD,2018-05-25T10:45:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.093,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),446846,277093
http://environment.data.gov.uk/water-quality/data/measurement/MD-4704073-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04799980,MD-04799980,RIVER AVON UPPER LITTLE LAWFORD FORD,2018-05-25T10:45:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",129,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),446846,277093
http://environment.data.gov.uk/water-quality/data/measurement/MD-4704073-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04799980,MD-04799980,RIVER AVON UPPER LITTLE LAWFORD FORD,2018-05-25T10:45:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",6.25,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),446846,277093
http://environment.data.gov.uk/water-quality/data/measurement/MD-4704073-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04799980,MD-04799980,RIVER AVON UPPER LITTLE LAWFORD FORD,2018-05-25T10:45:00,Nitrate-N,Nitrate as N,0117,"",6.16,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),446846,277093
http://environment.data.gov.uk/water-quality/data/measurement/MD-4704073-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04799980,MD-04799980,RIVER AVON UPPER LITTLE LAWFORD FORD,2018-05-25T10:45:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",6.59,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),446846,277093
http://environment.data.gov.uk/water-quality/data/measurement/MD-4704073-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04799980,MD-04799980,RIVER AVON UPPER LITTLE LAWFORD FORD,2018-05-25T10:45:00,Temp Water,Temperature of Water,0076,"",14.3,"",cel,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),446846,277093
http://environment.data.gov.uk/water-quality/data/measurement/MD-4704073-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04799980,MD-04799980,RIVER AVON UPPER LITTLE LAWFORD FORD,2018-05-25T10:45:00,Nitrite-N,Nitrite as N,0118,"",0.0926,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),446846,277093
http://environment.data.gov.uk/water-quality/data/measurement/MD-4704073-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04799980,MD-04799980,RIVER AVON UPPER LITTLE LAWFORD FORD,2018-05-25T10:45:00,Cond @ 25C,Conductivity at 25 C,0077,"",675,"",us/cm,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),446846,277093
http://environment.data.gov.uk/water-quality/data/measurement/MD-4704073-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04799980,MD-04799980,RIVER AVON UPPER LITTLE LAWFORD FORD,2018-05-25T10:45:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00036,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),446846,277093
http://environment.data.gov.uk/water-quality/data/measurement/MD-4704073-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04799980,MD-04799980,RIVER AVON UPPER LITTLE LAWFORD FORD,2018-05-25T10:45:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),446846,277093
http://environment.data.gov.uk/water-quality/data/measurement/MD-4704073-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04799980,MD-04799980,RIVER AVON UPPER LITTLE LAWFORD FORD,2018-05-25T10:45:00,pH,pH,0061,"",7.67,"",phunits,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),446846,277093
