@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1099389-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100245,NE-49100245,KEYINGHAM DRAIN AT SANDS BRIDGE,2002-02-27T14:30:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",180,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),521926,422504
http://environment.data.gov.uk/water-quality/data/measurement/NE-1099389-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100245,NE-49100245,KEYINGHAM DRAIN AT SANDS BRIDGE,2002-02-27T14:30:00,Type of Flow,Type of flow as description,3267,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),521926,422504
http://environment.data.gov.uk/water-quality/data/measurement/NE-1099389-8296,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100245,NE-49100245,KEYINGHAM DRAIN AT SANDS BRIDGE,2002-02-27T14:30:00,Obs Flow ROC,Flow : Rate of change,8296,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),521926,422504
http://environment.data.gov.uk/water-quality/data/measurement/NE-1099389-6530,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100245,NE-49100245,KEYINGHAM DRAIN AT SANDS BRIDGE,2002-02-27T14:30:00,Weth7Dy-Temp,Weather : Temperature : Past 7 days,6530,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),521926,422504
http://environment.data.gov.uk/water-quality/data/measurement/NE-1099389-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100245,NE-49100245,KEYINGHAM DRAIN AT SANDS BRIDGE,2002-02-27T14:30:00,Cond @ 25C,Conductivity at 25 C,0077,"",855,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),521926,422504
http://environment.data.gov.uk/water-quality/data/measurement/NE-1099389-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100245,NE-49100245,KEYINGHAM DRAIN AT SANDS BRIDGE,2002-02-27T14:30:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.431,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),521926,422504
http://environment.data.gov.uk/water-quality/data/measurement/NE-1099389-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100245,NE-49100245,KEYINGHAM DRAIN AT SANDS BRIDGE,2002-02-27T14:30:00,pH,pH,0061,"",7.2,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),521926,422504
http://environment.data.gov.uk/water-quality/data/measurement/NE-1099389-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100245,NE-49100245,KEYINGHAM DRAIN AT SANDS BRIDGE,2002-02-27T14:30:00,Calcium - Ca,Calcium,0241,"",98.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),521926,422504
http://environment.data.gov.uk/water-quality/data/measurement/NE-1099389-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100245,NE-49100245,KEYINGHAM DRAIN AT SANDS BRIDGE,2002-02-27T14:30:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",8.42,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),521926,422504
http://environment.data.gov.uk/water-quality/data/measurement/NE-1099389-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100245,NE-49100245,KEYINGHAM DRAIN AT SANDS BRIDGE,2002-02-27T14:30:00,Nitrate-N,Nitrate as N,0117,"",8.27,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),521926,422504
http://environment.data.gov.uk/water-quality/data/measurement/NE-1099389-6520,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100245,NE-49100245,KEYINGHAM DRAIN AT SANDS BRIDGE,2002-02-27T14:30:00,Solid quanty,Appearance of solid : Quantity,6520,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),521926,422504
http://environment.data.gov.uk/water-quality/data/measurement/NE-1099389-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100245,NE-49100245,KEYINGHAM DRAIN AT SANDS BRIDGE,2002-02-27T14:30:00,Nitrite-N,Nitrite as N,0118,"",0.152,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),521926,422504
http://environment.data.gov.uk/water-quality/data/measurement/NE-1099389-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100245,NE-49100245,KEYINGHAM DRAIN AT SANDS BRIDGE,2002-02-27T14:30:00,Hardness,"Hardness, Total as CaCO3",0158,"",344,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),521926,422504
http://environment.data.gov.uk/water-quality/data/measurement/NE-1099389-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100245,NE-49100245,KEYINGHAM DRAIN AT SANDS BRIDGE,2002-02-27T14:30:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.572,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),521926,422504
http://environment.data.gov.uk/water-quality/data/measurement/NE-1099389-6529,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100245,NE-49100245,KEYINGHAM DRAIN AT SANDS BRIDGE,2002-02-27T14:30:00,Weth7Dy-Prec,Weather : Precipitation : Past 7 days,6529,"",16,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),521926,422504
http://environment.data.gov.uk/water-quality/data/measurement/NE-1099389-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100245,NE-49100245,KEYINGHAM DRAIN AT SANDS BRIDGE,2002-02-27T14:30:00,Magnesium-Mg,Magnesium,0237,"",23.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),521926,422504
http://environment.data.gov.uk/water-quality/data/measurement/NE-1099389-6516,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100245,NE-49100245,KEYINGHAM DRAIN AT SANDS BRIDGE,2002-02-27T14:30:00,Liqcolour-st,Appearance of liquid : Colour Strength,6516,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),521926,422504
http://environment.data.gov.uk/water-quality/data/measurement/NE-1099389-6517,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100245,NE-49100245,KEYINGHAM DRAIN AT SANDS BRIDGE,2002-02-27T14:30:00,Liqcolour-mn,Appearance of liquid : Main Colour,6517,"",6,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),521926,422504
http://environment.data.gov.uk/water-quality/data/measurement/NE-1099389-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100245,NE-49100245,KEYINGHAM DRAIN AT SANDS BRIDGE,2002-02-27T14:30:00,Chloride Ion,Chloride,0172,"",73.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),521926,422504
http://environment.data.gov.uk/water-quality/data/measurement/NE-1099389-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100245,NE-49100245,KEYINGHAM DRAIN AT SANDS BRIDGE,2002-02-27T14:30:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),521926,422504
http://environment.data.gov.uk/water-quality/data/measurement/NE-1099389-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100245,NE-49100245,KEYINGHAM DRAIN AT SANDS BRIDGE,2002-02-27T14:30:00,Zinc - as Zn,Zinc,6455,"",25.6,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),521926,422504
http://environment.data.gov.uk/water-quality/data/measurement/NE-1099389-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100245,NE-49100245,KEYINGHAM DRAIN AT SANDS BRIDGE,2002-02-27T14:30:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),521926,422504
http://environment.data.gov.uk/water-quality/data/measurement/NE-1099389-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100245,NE-49100245,KEYINGHAM DRAIN AT SANDS BRIDGE,2002-02-27T14:30:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),521926,422504
http://environment.data.gov.uk/water-quality/data/measurement/NE-1099389-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100245,NE-49100245,KEYINGHAM DRAIN AT SANDS BRIDGE,2002-02-27T14:30:00,Cu Filtered,"Copper, Dissolved",6450,"",6.65,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),521926,422504
