﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"North West","Lune","Lune Upper","GB112072071760","Lune - headwaters to conf Birk Beck","River","8824","RIVER LUNE/BOWDERDALE BECK/VILLAGE BRIDGE/","367770","504617","North West","NFPD","2009","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481799/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071760/year/2009/item/wbc_55/cycle/1"
"North West","Lune","Lune Upper","GB112072071760","Lune - headwaters to conf Birk Beck","River","8824","RIVER LUNE/BOWDERDALE BECK/VILLAGE BRIDGE/","367770","504617","North West","NFPD","2014","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481799/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071760/year/2014/item/wbc_55/cycle/1"
"North West","Lune","Lune Upper","GB112072071760","Lune - headwaters to conf Birk Beck","River","8824","RIVER LUNE/BOWDERDALE BECK/VILLAGE BRIDGE/","367770","504617","North West","NFPD","2013","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481799/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071760/year/2013/item/wbc_55/cycle/1"
"North West","Lune","Lune Upper","GB112072071760","Lune - headwaters to conf Birk Beck","River","8824","RIVER LUNE/BOWDERDALE BECK/VILLAGE BRIDGE/","367770","504617","North West","NFPD","2012","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481799/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071760/year/2012/item/wbc_55/cycle/1"
"North West","Lune","Lune Upper","GB112072071760","Lune - headwaters to conf Birk Beck","River","8824","RIVER LUNE/BOWDERDALE BECK/VILLAGE BRIDGE/","367770","504617","North West","NFPD","2011","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481799/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071760/year/2011/item/wbc_55/cycle/1"
"North West","Lune","Lune Upper","GB112072071760","Lune - headwaters to conf Birk Beck","River","8824","RIVER LUNE/BOWDERDALE BECK/VILLAGE BRIDGE/","367770","504617","North West","NFPD","2010","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481799/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071760/year/2010/item/wbc_55/cycle/1"
"North West","Lune","Lune Upper","GB112072071760","Lune - headwaters to conf Birk Beck","River","75957","75957","365801","505198","North West","BIOSYS","2019","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/447888/year/2019/item/wbc_56/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071760/year/2019/item/wbc_56/cycle/3"
"North West","Lune","Lune Upper","GB112072071760","Lune - headwaters to conf Birk Beck","River","75957","75957","365801","505198","North West","BIOSYS","2019","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/447888/year/2019/item/wbc_56/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071760/year/2019/item/wbc_56/cycle/2"
"North West","Lune","Lune Upper","GB112072071760","Lune - headwaters to conf Birk Beck","River","75957","75957","365801","505198","North West","BIOSYS","2016","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/447888/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071760/year/2016/item/wbc_56/cycle/2"
"North West","Lune","Lune Upper","GB112072071760","Lune - headwaters to conf Birk Beck","River","75957","75957","365801","505198","North West","BIOSYS","2015","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/447888/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071760/year/2015/item/wbc_56/cycle/2"
"North West","Lune","Lune Upper","GB112072071760","Lune - headwaters to conf Birk Beck","River","75957","75957","365801","505198","North West","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/447888/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071760/year/2014/item/wbc_56/cycle/2"
"North West","Lune","Lune Upper","GB112072071760","Lune - headwaters to conf Birk Beck","River","75957","75957","365801","505198","North West","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/447888/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071760/year/2014/item/wbc_56/cycle/1"
"North West","Lune","Lune Upper","GB112072071760","Lune - headwaters to conf Birk Beck","River","75957","75957","365801","505198","North West","BIOSYS","2014","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/447888/year/2014/item/wbc_60/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071760/year/2014/item/wbc_60/cycle/1"
"North West","Lune","Lune Upper","GB112072071760","Lune - headwaters to conf Birk Beck","River","75957","75957","365801","505198","North West","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/447888/year/2014/item/wbc_208/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071760/year/2014/item/wbc_208/cycle/2"
"North West","Lune","Lune Upper","GB112072071760","Lune - headwaters to conf Birk Beck","River","75957","75957","365801","505198","North West","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/447888/year/2015/item/wbc_208/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071760/year/2015/item/wbc_208/cycle/2"
"North West","Lune","Lune Upper","GB112072071760","Lune - headwaters to conf Birk Beck","River","75957","75957","365801","505198","North West","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/447888/year/2016/item/wbc_208/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071760/year/2016/item/wbc_208/cycle/2"
"North West","Lune","Lune Upper","GB112072071760","Lune - headwaters to conf Birk Beck","River","8159","RIVER LUNE/RAYNE BRIDGE/","364522","505409","North West","NFPD","2009","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481787/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071760/year/2009/item/wbc_55/cycle/1"
"North West","Lune","Lune Upper","GB112072071760","Lune - headwaters to conf Birk Beck","River","8159","RIVER LUNE/RAYNE BRIDGE/","364522","505409","North West","NFPD","2013","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481787/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071760/year/2013/item/wbc_55/cycle/1"
"North West","Lune","Lune Upper","GB112072071760","Lune - headwaters to conf Birk Beck","River","8159","RIVER LUNE/RAYNE BRIDGE/","364522","505409","North West","NFPD","2012","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481787/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071760/year/2012/item/wbc_55/cycle/1"
"North West","Lune","Lune Upper","GB112072071760","Lune - headwaters to conf Birk Beck","River","8159","RIVER LUNE/RAYNE BRIDGE/","364522","505409","North West","NFPD","2011","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481787/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071760/year/2011/item/wbc_55/cycle/1"
"North West","Lune","Lune Upper","GB112072071760","Lune - headwaters to conf Birk Beck","River","8159","RIVER LUNE/RAYNE BRIDGE/","364522","505409","North West","NFPD","2010","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481787/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071760/year/2010/item/wbc_55/cycle/1"
"North West","Lune","Lune Upper","GB112072071760","Lune - headwaters to conf Birk Beck","River","88003957","RIVER LUNE AT KILLINGTON BRIDGE","362240","490805","North West","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303329/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071760/year/2009/item/wbc_69/cycle/1"
"North West","Lune","Lune Upper","GB112072071760","Lune - headwaters to conf Birk Beck","River","88003957","RIVER LUNE AT KILLINGTON BRIDGE","362240","490805","North West","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303329/year/2011/item/wbc_69/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071760/year/2011/item/wbc_69/cycle/1"
"North West","Lune","Lune Upper","GB112072071760","Lune - headwaters to conf Birk Beck","River","88003957","RIVER LUNE AT KILLINGTON BRIDGE","362240","490805","North West","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303329/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071760/year/2010/item/wbc_69/cycle/1"
"North West","Lune","Lune Upper","GB112072071760","Lune - headwaters to conf Birk Beck","River","88003957","RIVER LUNE AT KILLINGTON BRIDGE","362240","490805","North West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303329/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071760/year/2009/item/wbc_66/cycle/1"
"North West","Lune","Lune Upper","GB112072071760","Lune - headwaters to conf Birk Beck","River","88003957","RIVER LUNE AT KILLINGTON BRIDGE","362240","490805","North West","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303329/year/2011/item/wbc_66/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071760/year/2011/item/wbc_66/cycle/1"
"North West","Lune","Lune Upper","GB112072071760","Lune - headwaters to conf Birk Beck","River","88003957","RIVER LUNE AT KILLINGTON BRIDGE","362240","490805","North West","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303329/year/2010/item/wbc_66/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071760/year/2010/item/wbc_66/cycle/1"
"North West","Lune","Lune Upper","GB112072071760","Lune - headwaters to conf Birk Beck","River","88003957","RIVER LUNE AT KILLINGTON BRIDGE","362240","490805","North West","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303329/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071760/year/2009/item/wbc_74/cycle/1"
"North West","Lune","Lune Upper","GB112072071760","Lune - headwaters to conf Birk Beck","River","88003957","RIVER LUNE AT KILLINGTON BRIDGE","362240","490805","North West","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303329/year/2011/item/wbc_74/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071760/year/2011/item/wbc_74/cycle/1"
"North West","Lune","Lune Upper","GB112072071760","Lune - headwaters to conf Birk Beck","River","88003957","RIVER LUNE AT KILLINGTON BRIDGE","362240","490805","North West","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303329/year/2010/item/wbc_74/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071760/year/2010/item/wbc_74/cycle/1"
"North West","Lune","Lune Upper","GB112072071760","Lune - headwaters to conf Birk Beck","River","88003957","RIVER LUNE AT KILLINGTON BRIDGE","362240","490805","North West","WIMS","2009","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303329/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071760/year/2009/item/wbc_71/cycle/1"
"North West","Lune","Lune Upper","GB112072071760","Lune - headwaters to conf Birk Beck","River","88003957","RIVER LUNE AT KILLINGTON BRIDGE","362240","490805","North West","WIMS","2011","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303329/year/2011/item/wbc_71/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071760/year/2011/item/wbc_71/cycle/1"
"North West","Lune","Lune Upper","GB112072071760","Lune - headwaters to conf Birk Beck","River","88003957","RIVER LUNE AT KILLINGTON BRIDGE","362240","490805","North West","WIMS","2010","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303329/year/2010/item/wbc_71/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071760/year/2010/item/wbc_71/cycle/1"
"North West","Lune","Lune Upper","GB112072071760","Lune - headwaters to conf Birk Beck","River","8265","RIVER LUNE/WATH/","368462","505125","North West","NFPD","2009","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481789/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071760/year/2009/item/wbc_55/cycle/1"
"North West","Lune","Lune Upper","GB112072071760","Lune - headwaters to conf Birk Beck","River","8265","RIVER LUNE/WATH/","368462","505125","North West","NFPD","2014","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481789/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071760/year/2014/item/wbc_55/cycle/1"
"North West","Lune","Lune Upper","GB112072071760","Lune - headwaters to conf Birk Beck","River","8265","RIVER LUNE/WATH/","368462","505125","North West","NFPD","2013","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481789/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071760/year/2013/item/wbc_55/cycle/1"
"North West","Lune","Lune Upper","GB112072071760","Lune - headwaters to conf Birk Beck","River","8265","RIVER LUNE/WATH/","368462","505125","North West","NFPD","2012","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481789/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071760/year/2012/item/wbc_55/cycle/1"
"North West","Lune","Lune Upper","GB112072071760","Lune - headwaters to conf Birk Beck","River","8265","RIVER LUNE/WATH/","368462","505125","North West","NFPD","2011","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481789/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071760/year/2011/item/wbc_55/cycle/1"
"North West","Lune","Lune Upper","GB112072071760","Lune - headwaters to conf Birk Beck","River","8265","RIVER LUNE/WATH/","368462","505125","North West","NFPD","2010","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481789/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071760/year/2010/item/wbc_55/cycle/1"
"North West","Lune","Lune Upper","GB112072071760","Lune - headwaters to conf Birk Beck","River","88003953","RIVER LUNE AT LUNE'S BRIDGE TEBAY","361301","502860","North West","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303325/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071760/year/2009/item/wbc_69/cycle/1"
"North West","Lune","Lune Upper","GB112072071760","Lune - headwaters to conf Birk Beck","River","88003953","RIVER LUNE AT LUNE'S BRIDGE TEBAY","361301","502860","North West","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303325/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071760/year/2016/item/wbc_69/cycle/2"
"North West","Lune","Lune Upper","GB112072071760","Lune - headwaters to conf Birk Beck","River","88003953","RIVER LUNE AT LUNE'S BRIDGE TEBAY","361301","502860","North West","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303325/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071760/year/2015/item/wbc_69/cycle/2"
"North West","Lune","Lune Upper","GB112072071760","Lune - headwaters to conf Birk Beck","River","88003953","RIVER LUNE AT LUNE'S BRIDGE TEBAY","361301","502860","North West","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303325/year/2014/item/wbc_69/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071760/year/2014/item/wbc_69/cycle/2"
"North West","Lune","Lune Upper","GB112072071760","Lune - headwaters to conf Birk Beck","River","88003953","RIVER LUNE AT LUNE'S BRIDGE TEBAY","361301","502860","North West","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303325/year/2013/item/wbc_69/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071760/year/2013/item/wbc_69/cycle/2"
"North West","Lune","Lune Upper","GB112072071760","Lune - headwaters to conf Birk Beck","River","88003953","RIVER LUNE AT LUNE'S BRIDGE TEBAY","361301","502860","North West","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303325/year/2013/item/wbc_69/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071760/year/2013/item/wbc_69/cycle/1"
"North West","Lune","Lune Upper","GB112072071760","Lune - headwaters to conf Birk Beck","River","88003953","RIVER LUNE AT LUNE'S BRIDGE TEBAY","361301","502860","North West","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303325/year/2012/item/wbc_69/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071760/year/2012/item/wbc_69/cycle/1"
"North West","Lune","Lune Upper","GB112072071760","Lune - headwaters to conf Birk Beck","River","88003953","RIVER LUNE AT LUNE'S BRIDGE TEBAY","361301","502860","North West","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303325/year/2011/item/wbc_69/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071760/year/2011/item/wbc_69/cycle/1"
"North West","Lune","Lune Upper","GB112072071760","Lune - headwaters to conf Birk Beck","River","88003953","RIVER LUNE AT LUNE'S BRIDGE TEBAY","361301","502860","North West","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303325/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071760/year/2010/item/wbc_69/cycle/1"
"North West","Lune","Lune Upper","GB112072071760","Lune - headwaters to conf Birk Beck","River","88003953","RIVER LUNE AT LUNE'S BRIDGE TEBAY","361301","502860","North West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303325/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071760/year/2009/item/wbc_66/cycle/1"
"North West","Lune","Lune Upper","GB112072071760","Lune - headwaters to conf Birk Beck","River","88003953","RIVER LUNE AT LUNE'S BRIDGE TEBAY","361301","502860","North West","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303325/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071760/year/2016/item/wbc_66/cycle/2"
"North West","Lune","Lune Upper","GB112072071760","Lune - headwaters to conf Birk Beck","River","88003953","RIVER LUNE AT LUNE'S BRIDGE TEBAY","361301","502860","North West","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303325/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071760/year/2015/item/wbc_66/cycle/2"
"North West","Lune","Lune Upper","GB112072071760","Lune - headwaters to conf Birk Beck","River","88003953","RIVER LUNE AT LUNE'S BRIDGE TEBAY","361301","502860","North West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303325/year/2014/item/wbc_66/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071760/year/2014/item/wbc_66/cycle/2"
"North West","Lune","Lune Upper","GB112072071760","Lune - headwaters to conf Birk Beck","River","88003953","RIVER LUNE AT LUNE'S BRIDGE TEBAY","361301","502860","North West","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303325/year/2013/item/wbc_66/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071760/year/2013/item/wbc_66/cycle/2"
"North West","Lune","Lune Upper","GB112072071760","Lune - headwaters to conf Birk Beck","River","88003953","RIVER LUNE AT LUNE'S BRIDGE TEBAY","361301","502860","North West","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303325/year/2013/item/wbc_66/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071760/year/2013/item/wbc_66/cycle/1"
"North West","Lune","Lune Upper","GB112072071760","Lune - headwaters to conf Birk Beck","River","88003953","RIVER LUNE AT LUNE'S BRIDGE TEBAY","361301","502860","North West","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303325/year/2012/item/wbc_66/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071760/year/2012/item/wbc_66/cycle/1"
"North West","Lune","Lune Upper","GB112072071760","Lune - headwaters to conf Birk Beck","River","88003953","RIVER LUNE AT LUNE'S BRIDGE TEBAY","361301","502860","North West","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303325/year/2011/item/wbc_66/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071760/year/2011/item/wbc_66/cycle/1"
"North West","Lune","Lune Upper","GB112072071760","Lune - headwaters to conf Birk Beck","River","88003953","RIVER LUNE AT LUNE'S BRIDGE TEBAY","361301","502860","North West","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303325/year/2010/item/wbc_66/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071760/year/2010/item/wbc_66/cycle/1"
"North West","Lune","Lune Upper","GB112072071760","Lune - headwaters to conf Birk Beck","River","88003953","RIVER LUNE AT LUNE'S BRIDGE TEBAY","361301","502860","North West","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303325/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071760/year/2009/item/wbc_74/cycle/1"
"North West","Lune","Lune Upper","GB112072071760","Lune - headwaters to conf Birk Beck","River","88003953","RIVER LUNE AT LUNE'S BRIDGE TEBAY","361301","502860","North West","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303325/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071760/year/2016/item/wbc_74/cycle/2"
