@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1398137-8647,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000412,NE-49000412,FILEY AT OLD QUAY ROCKS MUSSELS,2011-02-04T10:05:00,Lead - wet w,Lead : Wet Wt,8647,"",1820,"",ug/kg,MYTILUS EDULIS - MUSSEL - MUSCLE,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),512766,481515
http://environment.data.gov.uk/water-quality/data/measurement/NE-1398137-3153,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000412,NE-49000412,FILEY AT OLD QUAY ROCKS MUSSELS,2011-02-04T10:05:00,PCB 118 WWt,PCB - 118 : Wet Wt,3153,<,1,"",ug/kg,MYTILUS EDULIS - MUSSEL - MUSCLE,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),512766,481515
http://environment.data.gov.uk/water-quality/data/measurement/NE-1398137-8415,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000412,NE-49000412,FILEY AT OLD QUAY ROCKS MUSSELS,2011-02-04T10:05:00,ChryseneWW,Chrysene : Wet Wt,8415,"",3.57,"",ug/kg,MYTILUS EDULIS - MUSSEL - MUSCLE,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),512766,481515
http://environment.data.gov.uk/water-quality/data/measurement/NE-1398137-1552,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000412,NE-49000412,FILEY AT OLD QUAY ROCKS MUSSELS,2011-02-04T10:05:00,DDE (PP')WWt,DDE -pp : Wet Wt,1552,"",0.396,"",ug/kg,MYTILUS EDULIS - MUSSEL - MUSCLE,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),512766,481515
http://environment.data.gov.uk/water-quality/data/measurement/NE-1398137-7261,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000412,NE-49000412,FILEY AT OLD QUAY ROCKS MUSSELS,2011-02-04T10:05:00,Fluoranth WW,Fluoranthene : Wet Wt,7261,"",5.03,"",ug/kg,MYTILUS EDULIS - MUSSEL - MUSCLE,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),512766,481515
http://environment.data.gov.uk/water-quality/data/measurement/NE-1398137-8648,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000412,NE-49000412,FILEY AT OLD QUAY ROCKS MUSSELS,2011-02-04T10:05:00,Hg - wet wt,Mercury : Wet Wt,8648,"",64,"",ug/kg,MYTILUS EDULIS - MUSSEL - MUSCLE,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),512766,481515
http://environment.data.gov.uk/water-quality/data/measurement/NE-1398137-8416,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000412,NE-49000412,FILEY AT OLD QUAY ROCKS MUSSELS,2011-02-04T10:05:00,B-[a]-antWW,Benzo(a)Anthracene : Wet Wt,8416,"",5.29,"",ug/kg,MYTILUS EDULIS - MUSSEL - MUSCLE,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),512766,481515
http://environment.data.gov.uk/water-quality/data/measurement/NE-1398137-8649,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000412,NE-49000412,FILEY AT OLD QUAY ROCKS MUSSELS,2011-02-04T10:05:00,Cu - wet wt,Copper : Wet Wt,8649,"",1110,"",ug/kg,MYTILUS EDULIS - MUSSEL - MUSCLE,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),512766,481515
http://environment.data.gov.uk/water-quality/data/measurement/NE-1398137-7225,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000412,NE-49000412,FILEY AT OLD QUAY ROCKS MUSSELS,2011-02-04T10:05:00,BenzGHIper W,"Benzo(g,h,i)Perylene : Wet Wt",7225,"",2.05,"",ug/kg,MYTILUS EDULIS - MUSSEL - MUSCLE,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),512766,481515
http://environment.data.gov.uk/water-quality/data/measurement/NE-1398137-1484,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000412,NE-49000412,FILEY AT OLD QUAY ROCKS MUSSELS,2011-02-04T10:05:00,Aldrin WWt,Aldrin : Wet Wt,1484,<,0.1,"",ug/kg,MYTILUS EDULIS - MUSSEL - MUSCLE,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),512766,481515
http://environment.data.gov.uk/water-quality/data/measurement/NE-1398137-3156,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000412,NE-49000412,FILEY AT OLD QUAY ROCKS MUSSELS,2011-02-04T10:05:00,PCB 138 WWt,PCB - 138 : Wet Wt,3156,<,1,"",ug/kg,MYTILUS EDULIS - MUSSEL - MUSCLE,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),512766,481515
http://environment.data.gov.uk/water-quality/data/measurement/NE-1398137-8650,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000412,NE-49000412,FILEY AT OLD QUAY ROCKS MUSSELS,2011-02-04T10:05:00,Ag - wet wt,Silver : Wet Wt,8650,<,100,"",ug/kg,MYTILUS EDULIS - MUSSEL - MUSCLE,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),512766,481515
http://environment.data.gov.uk/water-quality/data/measurement/NE-1398137-7139,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000412,NE-49000412,FILEY AT OLD QUAY ROCKS MUSSELS,2011-02-04T10:05:00,As WET WT,Arsenic : Wet Wt,7139,"",1760,"",ug/kg,MYTILUS EDULIS - MUSSEL - MUSCLE,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),512766,481515
http://environment.data.gov.uk/water-quality/data/measurement/NE-1398137-1556,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000412,NE-49000412,FILEY AT OLD QUAY ROCKS MUSSELS,2011-02-04T10:05:00,DDT(PP')WWt,DDT -pp : Wet Wt,1556,<,0.1,"",ug/kg,MYTILUS EDULIS - MUSSEL - MUSCLE,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),512766,481515
http://environment.data.gov.uk/water-quality/data/measurement/NE-1398137-8651,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000412,NE-49000412,FILEY AT OLD QUAY ROCKS MUSSELS,2011-02-04T10:05:00,Zn - wet wt,Zinc : Wet Wt,8651,"",17000,"",ug/kg,MYTILUS EDULIS - MUSSEL - MUSCLE,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),512766,481515
http://environment.data.gov.uk/water-quality/data/measurement/NE-1398137-1500,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000412,NE-49000412,FILEY AT OLD QUAY ROCKS MUSSELS,2011-02-04T10:05:00,HCHGamma WWt,HCH -gamma : Wet Wt :- {Lindane},1500,<,0.1,"",ug/kg,MYTILUS EDULIS - MUSSEL - MUSCLE,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),512766,481515
http://environment.data.gov.uk/water-quality/data/measurement/NE-1398137-0747,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000412,NE-49000412,FILEY AT OLD QUAY ROCKS MUSSELS,2011-02-04T10:05:00,Ind123pyrWWt,"Indeno(1,2,3-cd)pyrene : Wet Wt",0747,"",2.18,"",ug/kg,MYTILUS EDULIS - MUSSEL - MUSCLE,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),512766,481515
http://environment.data.gov.uk/water-quality/data/measurement/NE-1398137-8652,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000412,NE-49000412,FILEY AT OLD QUAY ROCKS MUSSELS,2011-02-04T10:05:00,Cr - wet wt,Chromium : Wet Wt,8652,"",391,"",ug/kg,MYTILUS EDULIS - MUSSEL - MUSCLE,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),512766,481515
http://environment.data.gov.uk/water-quality/data/measurement/NE-1398137-1488,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000412,NE-49000412,FILEY AT OLD QUAY ROCKS MUSSELS,2011-02-04T10:05:00,HCHAlpha WWt,HCH -alpha : Wet Wt,1488,<,0.1,"",ug/kg,MYTILUS EDULIS - MUSSEL - MUSCLE,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),512766,481515
http://environment.data.gov.uk/water-quality/data/measurement/NE-1398137-3159,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000412,NE-49000412,FILEY AT OLD QUAY ROCKS MUSSELS,2011-02-04T10:05:00,PCB 153 WWt,PCB - 153 : Wet Wt,3159,<,1,"",ug/kg,MYTILUS EDULIS - MUSSEL - MUSCLE,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),512766,481515
http://environment.data.gov.uk/water-quality/data/measurement/NE-1398137-5577,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000412,NE-49000412,FILEY AT OLD QUAY ROCKS MUSSELS,2011-02-04T10:05:00,HexachlrbnzW,Hexachlorobenzene : Wet Wt,5577,"",0.128,"",ug/kg,MYTILUS EDULIS - MUSSEL - MUSCLE,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),512766,481515
http://environment.data.gov.uk/water-quality/data/measurement/NE-1398137-8653,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000412,NE-49000412,FILEY AT OLD QUAY ROCKS MUSSELS,2011-02-04T10:05:00,Se - wet wt,Selenium : Wet Wt,8653,"",437,"",ug/kg,MYTILUS EDULIS - MUSSEL - MUSCLE,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),512766,481515
http://environment.data.gov.uk/water-quality/data/measurement/NE-1398137-8403,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000412,NE-49000412,FILEY AT OLD QUAY ROCKS MUSSELS,2011-02-04T10:05:00,PhennthrnWW,Phenanthrene : Wet Wt,8403,"",2.97,"",ug/kg,MYTILUS EDULIS - MUSSEL - MUSCLE,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),512766,481515
http://environment.data.gov.uk/water-quality/data/measurement/NE-1398137-8654,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000412,NE-49000412,FILEY AT OLD QUAY ROCKS MUSSELS,2011-02-04T10:05:00,Ni - wet wt,Nickel : Wet Wt,8654,<,300,"",ug/kg,MYTILUS EDULIS - MUSSEL - MUSCLE,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),512766,481515
http://environment.data.gov.uk/water-quality/data/measurement/NE-1398137-1540,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000412,NE-49000412,FILEY AT OLD QUAY ROCKS MUSSELS,2011-02-04T10:05:00,DDT (OP')WWt,DDT -op : Wet Wt,1540,"",0.868,"",ug/kg,MYTILUS EDULIS - MUSSEL - MUSCLE,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),512766,481515
http://environment.data.gov.uk/water-quality/data/measurement/NE-1398137-1560,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000412,NE-49000412,FILEY AT OLD QUAY ROCKS MUSSELS,2011-02-04T10:05:00,TDE (PP')WWt,TDE -pp : Wet Wt,1560,"",0.723,"",ug/kg,MYTILUS EDULIS - MUSSEL - MUSCLE,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),512766,481515
http://environment.data.gov.uk/water-quality/data/measurement/NE-1398137-0166,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000412,NE-49000412,FILEY AT OLD QUAY ROCKS MUSSELS,2011-02-04T10:05:00,Solids @105C,Residual mass: after drying at 105 C,0166,"",10.1,"",%,MYTILUS EDULIS - MUSSEL - MUSCLE,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),512766,481515
http://environment.data.gov.uk/water-quality/data/measurement/NE-1398137-8405,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000412,NE-49000412,FILEY AT OLD QUAY ROCKS MUSSELS,2011-02-04T10:05:00,NaphthalnWW,Naphthalene : Wet Wt,8405,"",6.4,"",ug/kg,MYTILUS EDULIS - MUSSEL - MUSCLE,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),512766,481515
http://environment.data.gov.uk/water-quality/data/measurement/NE-1398137-3162,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000412,NE-49000412,FILEY AT OLD QUAY ROCKS MUSSELS,2011-02-04T10:05:00,PCB 180 WWt,PCB - 180 : Wet Wt,3162,<,1,"",ug/kg,MYTILUS EDULIS - MUSSEL - MUSCLE,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),512766,481515
http://environment.data.gov.uk/water-quality/data/measurement/NE-1398137-4060,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000412,NE-49000412,FILEY AT OLD QUAY ROCKS MUSSELS,2011-02-04T10:05:00,TBTCationWWT,Tributyl Tin : Wet Wt as Cation,4060,<,40,"",ug/kg,MYTILUS EDULIS - MUSSEL - MUSCLE,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),512766,481515
http://environment.data.gov.uk/water-quality/data/measurement/NE-1398137-3144,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000412,NE-49000412,FILEY AT OLD QUAY ROCKS MUSSELS,2011-02-04T10:05:00,PCB 28 WWt,PCB - 028 : Wet Wt,3144,<,1,"",ug/kg,MYTILUS EDULIS - MUSSEL - MUSCLE,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),512766,481515
http://environment.data.gov.uk/water-quality/data/measurement/NE-1398137-8406,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000412,NE-49000412,FILEY AT OLD QUAY ROCKS MUSSELS,2011-02-04T10:05:00,AnthracenWW,Anthracene : Wet Wt,8406,"",2.98,"",ug/kg,MYTILUS EDULIS - MUSSEL - MUSCLE,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),512766,481515
http://environment.data.gov.uk/water-quality/data/measurement/NE-1398137-1492,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000412,NE-49000412,FILEY AT OLD QUAY ROCKS MUSSELS,2011-02-04T10:05:00,HCH Beta WWt,HCH -beta : Wet Wt,1492,<,0.1,"",ug/kg,MYTILUS EDULIS - MUSSEL - MUSCLE,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),512766,481515
http://environment.data.gov.uk/water-quality/data/measurement/NE-1398137-8407,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000412,NE-49000412,FILEY AT OLD QUAY ROCKS MUSSELS,2011-02-04T10:05:00,Pyrene WW,Pyrene : Wet Wt,8407,"",5.5,"",ug/kg,MYTILUS EDULIS - MUSSEL - MUSCLE,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),512766,481515
http://environment.data.gov.uk/water-quality/data/measurement/NE-1398137-3252,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000412,NE-49000412,FILEY AT OLD QUAY ROCKS MUSSELS,2011-02-04T10:05:00,HCBD WET,Hexachlorobutadiene : Wet Wt,3252,<,0.1,"",ug/kg,MYTILUS EDULIS - MUSSEL - MUSCLE,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),512766,481515
http://environment.data.gov.uk/water-quality/data/measurement/NE-1398137-3147,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000412,NE-49000412,FILEY AT OLD QUAY ROCKS MUSSELS,2011-02-04T10:05:00,PCB 52 WWt,PCB - 052 : Wet Wt,3147,<,1,"",ug/kg,MYTILUS EDULIS - MUSSEL - MUSCLE,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),512766,481515
http://environment.data.gov.uk/water-quality/data/measurement/NE-1398137-1496,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000412,NE-49000412,FILEY AT OLD QUAY ROCKS MUSSELS,2011-02-04T10:05:00,HCHDelta WWt,HCH -delta : Wet Wt,1496,<,0.1,"",ug/kg,MYTILUS EDULIS - MUSSEL - MUSCLE,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),512766,481515
http://environment.data.gov.uk/water-quality/data/measurement/NE-1398137-8646,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000412,NE-49000412,FILEY AT OLD QUAY ROCKS MUSSELS,2011-02-04T10:05:00,Cd - wet wt,Cadmium : Wet Wt,8646,"",158,"",ug/kg,MYTILUS EDULIS - MUSSEL - MUSCLE,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),512766,481515
http://environment.data.gov.uk/water-quality/data/measurement/NE-1398137-3150,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000412,NE-49000412,FILEY AT OLD QUAY ROCKS MUSSELS,2011-02-04T10:05:00,PCB 101 WWt,PCB - 101 : Wet Wt,3150,<,1,"",ug/kg,MYTILUS EDULIS - MUSSEL - MUSCLE,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),512766,481515
http://environment.data.gov.uk/water-quality/data/measurement/NE-1398137-3203,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000412,NE-49000412,FILEY AT OLD QUAY ROCKS MUSSELS,2011-02-04T10:05:00,Isodrin WWt,Isodrin : Wet Wt,3203,<,0.1,"",ug/kg,MYTILUS EDULIS - MUSSEL - MUSCLE,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),512766,481515
http://environment.data.gov.uk/water-quality/data/measurement/NE-1398137-8680,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000412,NE-49000412,FILEY AT OLD QUAY ROCKS MUSSELS,2011-02-04T10:05:00,Lipid tot ww,Lipids : Total : Wet Wt,8680,"",1.22,"",%,MYTILUS EDULIS - MUSSEL - MUSCLE,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),512766,481515
http://environment.data.gov.uk/water-quality/data/measurement/NE-1398137-1568,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000412,NE-49000412,FILEY AT OLD QUAY ROCKS MUSSELS,2011-02-04T10:05:00,Endrin WWt,Endrin : Wet Wt,1568,<,0.1,"",ug/kg,MYTILUS EDULIS - MUSSEL - MUSCLE,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),512766,481515
http://environment.data.gov.uk/water-quality/data/measurement/NE-1398137-1512,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000412,NE-49000412,FILEY AT OLD QUAY ROCKS MUSSELS,2011-02-04T10:05:00,Dieldrin WWt,Dieldrin : Wet Wt,1512,"",0.201,"",ug/kg,MYTILUS EDULIS - MUSSEL - MUSCLE,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),512766,481515
http://environment.data.gov.uk/water-quality/data/measurement/NE-1398137-8414,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000412,NE-49000412,FILEY AT OLD QUAY ROCKS MUSSELS,2011-02-04T10:05:00,B-[a]-pyrWW,Benzo(a)Pyrene : Wet Wt,8414,"",1.44,"",ug/kg,MYTILUS EDULIS - MUSSEL - MUSCLE,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),512766,481515
