@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SO-1403720-0714,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000874,SO-E0000874,EDEN VALE STREAM D/S EDEN VALE,2016-09-09T11:02:00,B-[ghi]-pery,"Benzo(g,h,i)Perylene",0714,"",0.00094,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),538903,140588
http://environment.data.gov.uk/water-quality/data/measurement/SO-1403720-0733,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000874,SO-E0000874,EDEN VALE STREAM D/S EDEN VALE,2016-09-09T11:02:00,B-[k]-fluora,Benzo(k)Fluoranthene,0733,"",0.00033,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),538903,140588
http://environment.data.gov.uk/water-quality/data/measurement/SO-1403720-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000874,SO-E0000874,EDEN VALE STREAM D/S EDEN VALE,2016-09-09T11:02:00,Cu Filtered,"Copper, Dissolved",6450,"",13.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),538903,140588
http://environment.data.gov.uk/water-quality/data/measurement/SO-1403720-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000874,SO-E0000874,EDEN VALE STREAM D/S EDEN VALE,2016-09-09T11:02:00,pH,pH,0061,"",7.56,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),538903,140588
http://environment.data.gov.uk/water-quality/data/measurement/SO-1403720-3878,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000874,SO-E0000874,EDEN VALE STREAM D/S EDEN VALE,2016-09-09T11:02:00,Ni BLM Bio,Nickel : BLM Bioavailable,3878,"",1.18,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),538903,140588
http://environment.data.gov.uk/water-quality/data/measurement/SO-1403720-6460,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000874,SO-E0000874,EDEN VALE STREAM D/S EDEN VALE,2016-09-09T11:02:00,Fe- Filt,"Iron, Dissolved",6460,"",194,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),538903,140588
http://environment.data.gov.uk/water-quality/data/measurement/SO-1403720-0052,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000874,SO-E0000874,EDEN VALE STREAM D/S EDEN VALE,2016-09-09T11:02:00,Pb Filtered,"Lead, Dissolved",0052,"",0.158,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),538903,140588
http://environment.data.gov.uk/water-quality/data/measurement/SO-1403720-0239,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000874,SO-E0000874,EDEN VALE STREAM D/S EDEN VALE,2016-09-09T11:02:00,Ca Filtered,"Calcium, Dissolved",0239,"",40.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),538903,140588
http://environment.data.gov.uk/water-quality/data/measurement/SO-1403720-0736,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000874,SO-E0000874,EDEN VALE STREAM D/S EDEN VALE,2016-09-09T11:02:00,Fluoranthene,Fluoranthene,0736,"",0.00266,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),538903,140588
http://environment.data.gov.uk/water-quality/data/measurement/SO-1403720-0746,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000874,SO-E0000874,EDEN VALE STREAM D/S EDEN VALE,2016-09-09T11:02:00,Ind123pyrene,"Indeno(1,2,3-cd)pyrene",0746,"",0.00092,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),538903,140588
http://environment.data.gov.uk/water-quality/data/measurement/SO-1403720-0106,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000874,SO-E0000874,EDEN VALE STREAM D/S EDEN VALE,2016-09-09T11:02:00,Cd Filtered,"Cadmium, Dissolved",0106,"",0.112,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),538903,140588
http://environment.data.gov.uk/water-quality/data/measurement/SO-1403720-3408,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000874,SO-E0000874,EDEN VALE STREAM D/S EDEN VALE,2016-09-09T11:02:00,Zn- Filtered,"Zinc, Dissolved",3408,"",6.46,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),538903,140588
http://environment.data.gov.uk/water-quality/data/measurement/SO-1403720-0301,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000874,SO-E0000874,EDEN VALE STREAM D/S EDEN VALE,2016-09-09T11:02:00,C - Org Filt,"Carbon, Organic, Dissolved as C :- {DOC}",0301,"",4.41,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),538903,140588
http://environment.data.gov.uk/water-quality/data/measurement/SO-1403720-9274,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000874,SO-E0000874,EDEN VALE STREAM D/S EDEN VALE,2016-09-09T11:02:00,pFoctanoate,Perfluorooctanoate anion,9274,"",0.00401,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),538903,140588
http://environment.data.gov.uk/water-quality/data/measurement/SO-1403720-3409,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000874,SO-E0000874,EDEN VALE STREAM D/S EDEN VALE,2016-09-09T11:02:00,Cr- Filtered,"Chromium, Dissolved",3409,<,0.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),538903,140588
http://environment.data.gov.uk/water-quality/data/measurement/SO-1403720-3377,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000874,SO-E0000874,EDEN VALE STREAM D/S EDEN VALE,2016-09-09T11:02:00,Pb BLM Bio,Lead : BLM Bioavailable,3377,"",0.04,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),538903,140588
http://environment.data.gov.uk/water-quality/data/measurement/SO-1403720-4820,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000874,SO-E0000874,EDEN VALE STREAM D/S EDEN VALE,2016-09-09T11:02:00,Mn BLM Bio,Manganese : BLM Bioavailable,4820,"",13.8,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),538903,140588
http://environment.data.gov.uk/water-quality/data/measurement/SO-1403720-9248,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000874,SO-E0000874,EDEN VALE STREAM D/S EDEN VALE,2016-09-09T11:02:00,HBCDD,"Hexabromocyclododecane Total: (Sum of a, b, g)",9248,"",0.0013,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),538903,140588
http://environment.data.gov.uk/water-quality/data/measurement/SO-1403720-9276,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000874,SO-E0000874,EDEN VALE STREAM D/S EDEN VALE,2016-09-09T11:02:00,PFOS,Perfluorooctylsulphonate anion,9276,"",0.00442,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),538903,140588
http://environment.data.gov.uk/water-quality/data/measurement/SO-1403720-4821,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000874,SO-E0000874,EDEN VALE STREAM D/S EDEN VALE,2016-09-09T11:02:00,Cu BLM Bio,Copper : BLM Bioavailable,4821,"",0.71,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),538903,140588
http://environment.data.gov.uk/water-quality/data/measurement/SO-1403720-3410,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000874,SO-E0000874,EDEN VALE STREAM D/S EDEN VALE,2016-09-09T11:02:00,Ni- Filtered,"Nickel, Dissolved",3410,"",3.45,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),538903,140588
http://environment.data.gov.uk/water-quality/data/measurement/SO-1403720-4822,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000874,SO-E0000874,EDEN VALE STREAM D/S EDEN VALE,2016-09-09T11:02:00,Zn BLM Bio,Zinc : BLM Bioavailable,4822,"",2.85,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),538903,140588
http://environment.data.gov.uk/water-quality/data/measurement/SO-1403720-0731,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000874,SO-E0000874,EDEN VALE STREAM D/S EDEN VALE,2016-09-09T11:02:00,B-[b]-fluora,Benzo(b)Fluoranthene,0731,"",0.0008,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),538903,140588
http://environment.data.gov.uk/water-quality/data/measurement/SO-1403720-6458,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000874,SO-E0000874,EDEN VALE STREAM D/S EDEN VALE,2016-09-09T11:02:00,Mn- Filtered,"Manganese, Dissolved",6458,"",32.4,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),538903,140588
http://environment.data.gov.uk/water-quality/data/measurement/SO-1403720-6399,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000874,SO-E0000874,EDEN VALE STREAM D/S EDEN VALE,2016-09-09T11:02:00,B-[a]-pyrene,Benzo(a)Pyrene,6399,"",0.00065,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),538903,140588
