﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"North West","Irwell","Roch Irk Medlock","GB112069064720","Roch (Source to Spodden)","River","38188","MERSEY/ROCH/RORO10/","394090","416672","North West","NFPD","2016","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530920/year/2016/item/wbc_55/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064720/year/2016/item/wbc_55/cycle/2"
"North West","Irwell","Roch Irk Medlock","GB112069064720","Roch (Source to Spodden)","River","38188","MERSEY/ROCH/RORO10/","394090","416672","North West","NFPD","2015","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530920/year/2015/item/wbc_55/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064720/year/2015/item/wbc_55/cycle/2"
"North West","Irwell","Roch Irk Medlock","GB112069064720","Roch (Source to Spodden)","River","38188","MERSEY/ROCH/RORO10/","394090","416672","North West","NFPD","2014","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530920/year/2014/item/wbc_55/cycle/2","heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064720/year/2014/item/wbc_55/cycle/2"
"North West","Irwell","Roch Irk Medlock","GB112069064720","Roch (Source to Spodden)","River","38188","MERSEY/ROCH/RORO10/","394090","416672","North West","NFPD","2014","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530920/year/2014/item/wbc_55/cycle/1","heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064720/year/2014/item/wbc_55/cycle/1"
"North West","Irwell","Roch Irk Medlock","GB112069064720","Roch (Source to Spodden)","River","38188","MERSEY/ROCH/RORO10/","394090","416672","North West","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530920/year/2013/item/wbc_55/cycle/2","heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064720/year/2013/item/wbc_55/cycle/2"
"North West","Irwell","Roch Irk Medlock","GB112069064720","Roch (Source to Spodden)","River","38188","MERSEY/ROCH/RORO10/","394090","416672","North West","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530920/year/2013/item/wbc_55/cycle/1","heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064720/year/2013/item/wbc_55/cycle/1"
"North West","Irwell","Roch Irk Medlock","GB112069064720","Roch (Source to Spodden)","River","38188","MERSEY/ROCH/RORO10/","394090","416672","North West","NFPD","2012","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530920/year/2012/item/wbc_55/cycle/1","heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064720/year/2012/item/wbc_55/cycle/1"
"North West","Irwell","Roch Irk Medlock","GB112069064720","Roch (Source to Spodden)","River","7037","MERSEY/ROCH/LYDGATE BROOK/ROLY05/","395400","416500","North West","NFPD","2009","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529619/year/2009/item/wbc_55/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064720/year/2009/item/wbc_55/cycle/1"
"North West","Irwell","Roch Irk Medlock","GB112069064720","Roch (Source to Spodden)","River","7037","MERSEY/ROCH/LYDGATE BROOK/ROLY05/","395400","416500","North West","NFPD","2010","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529619/year/2010/item/wbc_55/cycle/1","heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064720/year/2010/item/wbc_55/cycle/1"
"North West","Irwell","Roch Irk Medlock","GB112069064720","Roch (Source to Spodden)","River","7044","MERSEY/ROCH/EALEES BROOK/ROEA05/","394500","415900","North West","NFPD","2009","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529105/year/2009/item/wbc_55/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064720/year/2009/item/wbc_55/cycle/1"
"North West","Irwell","Roch Irk Medlock","GB112069064720","Roch (Source to Spodden)","River","7044","MERSEY/ROCH/EALEES BROOK/ROEA05/","394500","415900","North West","NFPD","2016","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529105/year/2016/item/wbc_55/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064720/year/2016/item/wbc_55/cycle/2"
"North West","Irwell","Roch Irk Medlock","GB112069064720","Roch (Source to Spodden)","River","7044","MERSEY/ROCH/EALEES BROOK/ROEA05/","394500","415900","North West","NFPD","2015","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529105/year/2015/item/wbc_55/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064720/year/2015/item/wbc_55/cycle/2"
"North West","Irwell","Roch Irk Medlock","GB112069064720","Roch (Source to Spodden)","River","7044","MERSEY/ROCH/EALEES BROOK/ROEA05/","394500","415900","North West","NFPD","2014","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529105/year/2014/item/wbc_55/cycle/2","heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064720/year/2014/item/wbc_55/cycle/2"
"North West","Irwell","Roch Irk Medlock","GB112069064720","Roch (Source to Spodden)","River","7044","MERSEY/ROCH/EALEES BROOK/ROEA05/","394500","415900","North West","NFPD","2014","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529105/year/2014/item/wbc_55/cycle/1","heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064720/year/2014/item/wbc_55/cycle/1"
"North West","Irwell","Roch Irk Medlock","GB112069064720","Roch (Source to Spodden)","River","7044","MERSEY/ROCH/EALEES BROOK/ROEA05/","394500","415900","North West","NFPD","2013","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529105/year/2013/item/wbc_55/cycle/2","heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064720/year/2013/item/wbc_55/cycle/2"
"North West","Irwell","Roch Irk Medlock","GB112069064720","Roch (Source to Spodden)","River","7044","MERSEY/ROCH/EALEES BROOK/ROEA05/","394500","415900","North West","NFPD","2013","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529105/year/2013/item/wbc_55/cycle/1","heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064720/year/2013/item/wbc_55/cycle/1"
"North West","Irwell","Roch Irk Medlock","GB112069064720","Roch (Source to Spodden)","River","7044","MERSEY/ROCH/EALEES BROOK/ROEA05/","394500","415900","North West","NFPD","2012","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529105/year/2012/item/wbc_55/cycle/1","heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064720/year/2012/item/wbc_55/cycle/1"
"North West","Irwell","Roch Irk Medlock","GB112069064720","Roch (Source to Spodden)","River","7044","MERSEY/ROCH/EALEES BROOK/ROEA05/","394500","415900","North West","NFPD","2010","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529105/year/2010/item/wbc_55/cycle/1","heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064720/year/2010/item/wbc_55/cycle/1"
"North West","Irwell","Roch Irk Medlock","GB112069064720","Roch (Source to Spodden)","River","7033","MERSEY/ROCH/RORO05/","394400","417500","North West","NFPD","2009","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529716/year/2009/item/wbc_55/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064720/year/2009/item/wbc_55/cycle/1"
"North West","Irwell","Roch Irk Medlock","GB112069064720","Roch (Source to Spodden)","River","7033","MERSEY/ROCH/RORO05/","394400","417500","North West","NFPD","2010","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529716/year/2010/item/wbc_55/cycle/1","heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064720/year/2010/item/wbc_55/cycle/1"
"North West","Irwell","Roch Irk Medlock","GB112069064720","Roch (Source to Spodden)","River","69538","69538","394720","418766","North West","BIOSYS","2019","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/447555/year/2019/item/wbc_56/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064720/year/2019/item/wbc_56/cycle/3"
"North West","Irwell","Roch Irk Medlock","GB112069064720","Roch (Source to Spodden)","River","69538","69538","394720","418766","North West","BIOSYS","2019","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/447555/year/2019/item/wbc_56/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064720/year/2019/item/wbc_56/cycle/2"
"North West","Irwell","Roch Irk Medlock","GB112069064720","Roch (Source to Spodden)","River","67579","67579","390685","413722","North West","BIOSYS","2016","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/445675/year/2016/item/wbc_56/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064720/year/2016/item/wbc_56/cycle/2"
"North West","Irwell","Roch Irk Medlock","GB112069064720","Roch (Source to Spodden)","River","67579","67579","390685","413722","North West","BIOSYS","2015","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/445675/year/2015/item/wbc_56/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064720/year/2015/item/wbc_56/cycle/2"
"North West","Irwell","Roch Irk Medlock","GB112069064720","Roch (Source to Spodden)","River","67579","67579","390685","413722","North West","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/445675/year/2014/item/wbc_56/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064720/year/2014/item/wbc_56/cycle/2"
"North West","Irwell","Roch Irk Medlock","GB112069064720","Roch (Source to Spodden)","River","67579","67579","390685","413722","North West","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/445675/year/2014/item/wbc_56/cycle/1","heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064720/year/2014/item/wbc_56/cycle/1"
"North West","Irwell","Roch Irk Medlock","GB112069064720","Roch (Source to Spodden)","River","67579","67579","390685","413722","North West","BIOSYS","2013","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/445675/year/2013/item/wbc_56/cycle/2","heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064720/year/2013/item/wbc_56/cycle/2"
"North West","Irwell","Roch Irk Medlock","GB112069064720","Roch (Source to Spodden)","River","67579","67579","390685","413722","North West","BIOSYS","2014","Element","Component","Phytobenthos","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/445675/year/2014/item/wbc_61/cycle/1","heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064720/year/2014/item/wbc_61/cycle/1"
"North West","Irwell","Roch Irk Medlock","GB112069064720","Roch (Source to Spodden)","River","67579","67579","390685","413722","North West","BIOSYS","2014","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/445675/year/2014/item/wbc_209/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064720/year/2014/item/wbc_209/cycle/2"
"North West","Irwell","Roch Irk Medlock","GB112069064720","Roch (Source to Spodden)","River","67579","67579","390685","413722","North West","BIOSYS","2015","Sub Element","Element","Phytobenthos Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/445675/year/2015/item/wbc_209/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064720/year/2015/item/wbc_209/cycle/2"
"North West","Irwell","Roch Irk Medlock","GB112069064720","Roch (Source to Spodden)","River","67579","67579","390685","413722","North West","BIOSYS","2016","Sub Element","Element","Phytobenthos Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/445675/year/2016/item/wbc_209/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064720/year/2016/item/wbc_209/cycle/2"
"North West","Irwell","Roch Irk Medlock","GB112069064720","Roch (Source to Spodden)","River","88002148","LYDGATE BROOK UPSTREAM OF RIVER ROCH","394338","417240","North West","WIMS","2019","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301551/year/2019/item/wbc_38/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064720/year/2019/item/wbc_38/cycle/3"
"North West","Irwell","Roch Irk Medlock","GB112069064720","Roch (Source to Spodden)","River","88002148","LYDGATE BROOK UPSTREAM OF RIVER ROCH","394338","417240","North West","WIMS","2019","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301551/year/2019/item/wbc_38/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064720/year/2019/item/wbc_38/cycle/2"
"North West","Irwell","Roch Irk Medlock","GB112069064720","Roch (Source to Spodden)","River","88002148","LYDGATE BROOK UPSTREAM OF RIVER ROCH","394338","417240","North West","WIMS","2016","Element","Component","Nickel and Its Compounds","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301551/year/2016/item/wbc_38/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064720/year/2016/item/wbc_38/cycle/2"
"North West","Irwell","Roch Irk Medlock","GB112069064720","Roch (Source to Spodden)","River","88002148","LYDGATE BROOK UPSTREAM OF RIVER ROCH","394338","417240","North West","WIMS","2015","Element","Component","Nickel and Its Compounds","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301551/year/2015/item/wbc_38/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064720/year/2015/item/wbc_38/cycle/2"
"North West","Irwell","Roch Irk Medlock","GB112069064720","Roch (Source to Spodden)","River","88002148","LYDGATE BROOK UPSTREAM OF RIVER ROCH","394338","417240","North West","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301551/year/2019/item/wbc_69/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064720/year/2019/item/wbc_69/cycle/3"
"North West","Irwell","Roch Irk Medlock","GB112069064720","Roch (Source to Spodden)","River","88002148","LYDGATE BROOK UPSTREAM OF RIVER ROCH","394338","417240","North West","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301551/year/2009/item/wbc_69/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064720/year/2009/item/wbc_69/cycle/1"
"North West","Irwell","Roch Irk Medlock","GB112069064720","Roch (Source to Spodden)","River","88002148","LYDGATE BROOK UPSTREAM OF RIVER ROCH","394338","417240","North West","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301551/year/2019/item/wbc_69/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064720/year/2019/item/wbc_69/cycle/2"
"North West","Irwell","Roch Irk Medlock","GB112069064720","Roch (Source to Spodden)","River","88002148","LYDGATE BROOK UPSTREAM OF RIVER ROCH","394338","417240","North West","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301551/year/2016/item/wbc_69/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064720/year/2016/item/wbc_69/cycle/2"
"North West","Irwell","Roch Irk Medlock","GB112069064720","Roch (Source to Spodden)","River","88002148","LYDGATE BROOK UPSTREAM OF RIVER ROCH","394338","417240","North West","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301551/year/2015/item/wbc_69/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064720/year/2015/item/wbc_69/cycle/2"
"North West","Irwell","Roch Irk Medlock","GB112069064720","Roch (Source to Spodden)","River","88002148","LYDGATE BROOK UPSTREAM OF RIVER ROCH","394338","417240","North West","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301551/year/2014/item/wbc_69/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064720/year/2014/item/wbc_69/cycle/2"
"North West","Irwell","Roch Irk Medlock","GB112069064720","Roch (Source to Spodden)","River","88002148","LYDGATE BROOK UPSTREAM OF RIVER ROCH","394338","417240","North West","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301551/year/2014/item/wbc_69/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064720/year/2014/item/wbc_69/cycle/1"
"North West","Irwell","Roch Irk Medlock","GB112069064720","Roch (Source to Spodden)","River","88002148","LYDGATE BROOK UPSTREAM OF RIVER ROCH","394338","417240","North West","WIMS","2019","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301551/year/2019/item/wbc_79/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064720/year/2019/item/wbc_79/cycle/3"
"North West","Irwell","Roch Irk Medlock","GB112069064720","Roch (Source to Spodden)","River","88002148","LYDGATE BROOK UPSTREAM OF RIVER ROCH","394338","417240","North West","WIMS","2019","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301551/year/2019/item/wbc_79/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064720/year/2019/item/wbc_79/cycle/2"
"North West","Irwell","Roch Irk Medlock","GB112069064720","Roch (Source to Spodden)","River","88002148","LYDGATE BROOK UPSTREAM OF RIVER ROCH","394338","417240","North West","WIMS","2016","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301551/year/2016/item/wbc_79/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064720/year/2016/item/wbc_79/cycle/2"
"North West","Irwell","Roch Irk Medlock","GB112069064720","Roch (Source to Spodden)","River","88002148","LYDGATE BROOK UPSTREAM OF RIVER ROCH","394338","417240","North West","WIMS","2015","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301551/year/2015/item/wbc_79/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064720/year/2015/item/wbc_79/cycle/2"
"North West","Irwell","Roch Irk Medlock","GB112069064720","Roch (Source to Spodden)","River","88002148","LYDGATE BROOK UPSTREAM OF RIVER ROCH","394338","417240","North West","WIMS","2019","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301551/year/2019/item/wbc_35/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064720/year/2019/item/wbc_35/cycle/3"
"North West","Irwell","Roch Irk Medlock","GB112069064720","Roch (Source to Spodden)","River","88002148","LYDGATE BROOK UPSTREAM OF RIVER ROCH","394338","417240","North West","WIMS","2019","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301551/year/2019/item/wbc_35/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064720/year/2019/item/wbc_35/cycle/2"
"North West","Irwell","Roch Irk Medlock","GB112069064720","Roch (Source to Spodden)","River","88002148","LYDGATE BROOK UPSTREAM OF RIVER ROCH","394338","417240","North West","WIMS","2016","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301551/year/2016/item/wbc_35/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064720/year/2016/item/wbc_35/cycle/2"
"North West","Irwell","Roch Irk Medlock","GB112069064720","Roch (Source to Spodden)","River","88002148","LYDGATE BROOK UPSTREAM OF RIVER ROCH","394338","417240","North West","WIMS","2015","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301551/year/2015/item/wbc_35/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064720/year/2015/item/wbc_35/cycle/2"
"North West","Irwell","Roch Irk Medlock","GB112069064720","Roch (Source to Spodden)","River","88002148","LYDGATE BROOK UPSTREAM OF RIVER ROCH","394338","417240","North West","WIMS","2019","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301551/year/2019/item/wbc_67/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064720/year/2019/item/wbc_67/cycle/3"
"North West","Irwell","Roch Irk Medlock","GB112069064720","Roch (Source to Spodden)","River","88002148","LYDGATE BROOK UPSTREAM OF RIVER ROCH","394338","417240","North West","WIMS","2019","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301551/year/2019/item/wbc_67/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064720/year/2019/item/wbc_67/cycle/2"
"North West","Irwell","Roch Irk Medlock","GB112069064720","Roch (Source to Spodden)","River","88002148","LYDGATE BROOK UPSTREAM OF RIVER ROCH","394338","417240","North West","WIMS","2016","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301551/year/2016/item/wbc_67/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064720/year/2016/item/wbc_67/cycle/2"
"North West","Irwell","Roch Irk Medlock","GB112069064720","Roch (Source to Spodden)","River","88002148","LYDGATE BROOK UPSTREAM OF RIVER ROCH","394338","417240","North West","WIMS","2015","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301551/year/2015/item/wbc_67/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064720/year/2015/item/wbc_67/cycle/2"
"North West","Irwell","Roch Irk Medlock","GB112069064720","Roch (Source to Spodden)","River","88002148","LYDGATE BROOK UPSTREAM OF RIVER ROCH","394338","417240","North West","WIMS","2014","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301551/year/2014/item/wbc_67/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064720/year/2014/item/wbc_67/cycle/2"
"North West","Irwell","Roch Irk Medlock","GB112069064720","Roch (Source to Spodden)","River","88002148","LYDGATE BROOK UPSTREAM OF RIVER ROCH","394338","417240","North West","WIMS","2014","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301551/year/2014/item/wbc_67/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064720/year/2014/item/wbc_67/cycle/1"
"North West","Irwell","Roch Irk Medlock","GB112069064720","Roch (Source to Spodden)","River","88002148","LYDGATE BROOK UPSTREAM OF RIVER ROCH","394338","417240","North West","WIMS","2019","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301551/year/2019/item/wbc_23/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064720/year/2019/item/wbc_23/cycle/3"
"North West","Irwell","Roch Irk Medlock","GB112069064720","Roch (Source to Spodden)","River","88002148","LYDGATE BROOK UPSTREAM OF RIVER ROCH","394338","417240","North West","WIMS","2019","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301551/year/2019/item/wbc_23/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064720/year/2019/item/wbc_23/cycle/2"
"North West","Irwell","Roch Irk Medlock","GB112069064720","Roch (Source to Spodden)","River","88002148","LYDGATE BROOK UPSTREAM OF RIVER ROCH","394338","417240","North West","WIMS","2016","Element","Component","Cadmium and Its Compounds","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301551/year/2016/item/wbc_23/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064720/year/2016/item/wbc_23/cycle/2"
"North West","Irwell","Roch Irk Medlock","GB112069064720","Roch (Source to Spodden)","River","88002148","LYDGATE BROOK UPSTREAM OF RIVER ROCH","394338","417240","North West","WIMS","2015","Element","Component","Cadmium and Its Compounds","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301551/year/2015/item/wbc_23/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064720/year/2015/item/wbc_23/cycle/2"
