@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3452055-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81261132,SW-81261132,RIVER LYD U/S AMBROSIA CREAMERY COOLING,2022-06-07T11:02:00,Cond @ 25C,Conductivity at 25 C,0077,"",210,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),239870,85000
http://environment.data.gov.uk/water-quality/data/measurement/SW-3452055-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81261132,SW-81261132,RIVER LYD U/S AMBROSIA CREAMERY COOLING,2022-06-07T11:02:00,Iron - as Fe,Iron,6051,"",260,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),239870,85000
http://environment.data.gov.uk/water-quality/data/measurement/SW-3452055-6460,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81261132,SW-81261132,RIVER LYD U/S AMBROSIA CREAMERY COOLING,2022-06-07T11:02:00,Fe- Filt,"Iron, Dissolved",6460,"",100,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),239870,85000
http://environment.data.gov.uk/water-quality/data/measurement/SW-3452055-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81261132,SW-81261132,RIVER LYD U/S AMBROSIA CREAMERY COOLING,2022-06-07T11:02:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.034,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),239870,85000
http://environment.data.gov.uk/water-quality/data/measurement/SW-3452055-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81261132,SW-81261132,RIVER LYD U/S AMBROSIA CREAMERY COOLING,2022-06-07T11:02:00,pH,pH,0061,"",7.86,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),239870,85000
http://environment.data.gov.uk/water-quality/data/measurement/SW-3452055-0239,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81261132,SW-81261132,RIVER LYD U/S AMBROSIA CREAMERY COOLING,2022-06-07T11:02:00,Ca Filtered,"Calcium, Dissolved",0239,"",17,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),239870,85000
http://environment.data.gov.uk/water-quality/data/measurement/SW-3452055-0666,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81261132,SW-81261132,RIVER LYD U/S AMBROSIA CREAMERY COOLING,2022-06-07T11:02:00,"Oil,Grse,Fat","Oils, Grease and Fats",0666,<,1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),239870,85000
http://environment.data.gov.uk/water-quality/data/measurement/SW-3452055-6037,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81261132,SW-81261132,RIVER LYD U/S AMBROSIA CREAMERY COOLING,2022-06-07T11:02:00,Al- Filtered,"Aluminium, Dissolved",6037,"",11,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),239870,85000
http://environment.data.gov.uk/water-quality/data/measurement/SW-3452055-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81261132,SW-81261132,RIVER LYD U/S AMBROSIA CREAMERY COOLING,2022-06-07T11:02:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",101.5,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),239870,85000
http://environment.data.gov.uk/water-quality/data/measurement/SW-3452055-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81261132,SW-81261132,RIVER LYD U/S AMBROSIA CREAMERY COOLING,2022-06-07T11:02:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.42,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),239870,85000
http://environment.data.gov.uk/water-quality/data/measurement/SW-3452055-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81261132,SW-81261132,RIVER LYD U/S AMBROSIA CREAMERY COOLING,2022-06-07T11:02:00,Calcium - Ca,Calcium,0241,"",17,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),239870,85000
http://environment.data.gov.uk/water-quality/data/measurement/SW-3452055-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81261132,SW-81261132,RIVER LYD U/S AMBROSIA CREAMERY COOLING,2022-06-07T11:02:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",1.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),239870,85000
http://environment.data.gov.uk/water-quality/data/measurement/SW-3452055-6057,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81261132,SW-81261132,RIVER LYD U/S AMBROSIA CREAMERY COOLING,2022-06-07T11:02:00,Aluminium-Al,Aluminium,6057,"",56,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),239870,85000
http://environment.data.gov.uk/water-quality/data/measurement/SW-3452055-6396,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81261132,SW-81261132,RIVER LYD U/S AMBROSIA CREAMERY COOLING,2022-06-07T11:02:00,TurbidityNTU,Turbidity,6396,"",3.1,"",ntu,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),239870,85000
http://environment.data.gov.uk/water-quality/data/measurement/SW-3452055-3683,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81261132,SW-81261132,RIVER LYD U/S AMBROSIA CREAMERY COOLING,2022-06-07T11:02:00,N Inorganic,"Nitrogen, Total Inorganic : (Calculated)",3683,"",1.83,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),239870,85000
http://environment.data.gov.uk/water-quality/data/measurement/SW-3452055-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81261132,SW-81261132,RIVER LYD U/S AMBROSIA CREAMERY COOLING,2022-06-07T11:02:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),239870,85000
http://environment.data.gov.uk/water-quality/data/measurement/SW-3452055-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81261132,SW-81261132,RIVER LYD U/S AMBROSIA CREAMERY COOLING,2022-06-07T11:02:00,Nitrite-N,Nitrite as N,0118,"",0.008,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),239870,85000
http://environment.data.gov.uk/water-quality/data/measurement/SW-3452055-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81261132,SW-81261132,RIVER LYD U/S AMBROSIA CREAMERY COOLING,2022-06-07T11:02:00,Temp Water,Temperature of Water,0076,"",15.5,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),239870,85000
http://environment.data.gov.uk/water-quality/data/measurement/SW-3452055-0209,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81261132,SW-81261132,RIVER LYD U/S AMBROSIA CREAMERY COOLING,2022-06-07T11:02:00,K- Filtered,"Potassium, Dissolved",0209,"",2.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),239870,85000
http://environment.data.gov.uk/water-quality/data/measurement/SW-3452055-0211,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81261132,SW-81261132,RIVER LYD U/S AMBROSIA CREAMERY COOLING,2022-06-07T11:02:00,Potassium- K,Potassium,0211,"",2.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),239870,85000
http://environment.data.gov.uk/water-quality/data/measurement/SW-3452055-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81261132,SW-81261132,RIVER LYD U/S AMBROSIA CREAMERY COOLING,2022-06-07T11:02:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",4.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),239870,85000
http://environment.data.gov.uk/water-quality/data/measurement/SW-3452055-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81261132,SW-81261132,RIVER LYD U/S AMBROSIA CREAMERY COOLING,2022-06-07T11:02:00,WethPresPrec,Weather : Precipitation,1183,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),239870,85000
http://environment.data.gov.uk/water-quality/data/measurement/SW-3452055-0207,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81261132,SW-81261132,RIVER LYD U/S AMBROSIA CREAMERY COOLING,2022-06-07T11:02:00,Sodium - Na,Sodium,0207,"",16,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),239870,85000
http://environment.data.gov.uk/water-quality/data/measurement/SW-3452055-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81261132,SW-81261132,RIVER LYD U/S AMBROSIA CREAMERY COOLING,2022-06-07T11:02:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",55,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),239870,85000
http://environment.data.gov.uk/water-quality/data/measurement/SW-3452055-0192,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81261132,SW-81261132,RIVER LYD U/S AMBROSIA CREAMERY COOLING,2022-06-07T11:02:00,Phosphate,Phosphate :- {TIP},0192,"",0.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),239870,85000
http://environment.data.gov.uk/water-quality/data/measurement/SW-3452055-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81261132,SW-81261132,RIVER LYD U/S AMBROSIA CREAMERY COOLING,2022-06-07T11:02:00,Chloride Ion,Chloride,0172,"",17,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),239870,85000
http://environment.data.gov.uk/water-quality/data/measurement/SW-3452055-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81261132,SW-81261132,RIVER LYD U/S AMBROSIA CREAMERY COOLING,2022-06-07T11:02:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00068,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),239870,85000
http://environment.data.gov.uk/water-quality/data/measurement/SW-3452055-0301,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81261132,SW-81261132,RIVER LYD U/S AMBROSIA CREAMERY COOLING,2022-06-07T11:02:00,C - Org Filt,"Carbon, Organic, Dissolved as C :- {DOC}",0301,"",1.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),239870,85000
http://environment.data.gov.uk/water-quality/data/measurement/SW-3452055-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81261132,SW-81261132,RIVER LYD U/S AMBROSIA CREAMERY COOLING,2022-06-07T11:02:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,<,10,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),239870,85000
http://environment.data.gov.uk/water-quality/data/measurement/SW-3452055-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81261132,SW-81261132,RIVER LYD U/S AMBROSIA CREAMERY COOLING,2022-06-07T11:02:00,Nitrate-N,Nitrate as N,0117,"",1.79,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),239870,85000
http://environment.data.gov.uk/water-quality/data/measurement/SW-3452055-0183,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81261132,SW-81261132,RIVER LYD U/S AMBROSIA CREAMERY COOLING,2022-06-07T11:02:00,Sulphate SO4,Sulphate as SO4,0183,"",16,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),239870,85000
http://environment.data.gov.uk/water-quality/data/measurement/SW-3452055-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81261132,SW-81261132,RIVER LYD U/S AMBROSIA CREAMERY COOLING,2022-06-07T11:02:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),239870,85000
http://environment.data.gov.uk/water-quality/data/measurement/SW-3452055-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81261132,SW-81261132,RIVER LYD U/S AMBROSIA CREAMERY COOLING,2022-06-07T11:02:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.38,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),239870,85000
