﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Severn","Severn England AWB","Frome and Cam Canals","GB70910509","Gloucester and Sharpness Canal","Canal","375239","208897","SO7523908897","artificial","2011","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910509/year/2011/item/wbc_70/cycle/1","No Information","0.99",,,
"Severn","Severn England AWB","Frome and Cam Canals","GB70910509","Gloucester and Sharpness Canal","Canal","375239","208897","SO7523908897","artificial","2009","Good","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910509/year/2009/item/wbc_2/cycle/1","No Information",,,,
"Severn","Severn England AWB","Frome and Cam Canals","GB70910509","Gloucester and Sharpness Canal","Canal","375239","208897","SO7523908897","artificial","2012","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910509/year/2012/item/wbc_91/cycle/1","No Information","1",,,
"Severn","Severn England AWB","Frome and Cam Canals","GB70910509","Gloucester and Sharpness Canal","Canal","375239","208897","SO7523908897","artificial","2019","Good","3","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910509/year/2019/item/wbc_241/cycle/3","No Information","0",,,
"Severn","Severn England AWB","Frome and Cam Canals","GB70910509","Gloucester and Sharpness Canal","Canal","375239","208897","SO7523908897","artificial","2010","High","1","Element","Diazinon","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910509/year/2010/item/wbc_82/cycle/1","No Information",,,,
"Severn","Severn England AWB","Frome and Cam Canals","GB70910509","Gloucester and Sharpness Canal","Canal","375239","208897","SO7523908897","artificial","2010","Moderate","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910509/year/2010/item/wbc_71/cycle/1","Very Certain","0.99",,,
"Severn","Severn England AWB","Frome and Cam Canals","GB70910509","Gloucester and Sharpness Canal","Canal","375239","208897","SO7523908897","artificial","2019","Good","2","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910509/year/2019/item/wbc_242/cycle/2","No Information","0",,,
"Severn","Severn England AWB","Frome and Cam Canals","GB70910509","Gloucester and Sharpness Canal","Canal","375239","208897","SO7523908897","artificial","2011","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910509/year/2011/item/wbc_91/cycle/1","No Information","1",,,
"Severn","Severn England AWB","Frome and Cam Canals","GB70910509","Gloucester and Sharpness Canal","Canal","375239","208897","SO7523908897","artificial","2009","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910509/year/2009/item/wbc_1/cycle/1","Very Certain",,,,
"Severn","Severn England AWB","Frome and Cam Canals","GB70910509","Gloucester and Sharpness Canal","Canal","375239","208897","SO7523908897","artificial","2019","Fail","3","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910509/year/2019/item/wbc_185/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/560860",
"Severn","Severn England AWB","Frome and Cam Canals","GB70910509","Gloucester and Sharpness Canal","Canal","375239","208897","SO7523908897","artificial","2010","High","1","Element","Ammonia (Annex 8)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910509/year/2010/item/wbc_92/cycle/1","No Information","0.97",,,
"Severn","Severn England AWB","Frome and Cam Canals","GB70910509","Gloucester and Sharpness Canal","Canal","375239","208897","SO7523908897","artificial","2010","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910509/year/2010/item/wbc_70/cycle/1","No Information","0.99",,,
"Severn","Severn England AWB","Frome and Cam Canals","GB70910509","Gloucester and Sharpness Canal","Canal","375239","208897","SO7523908897","artificial","2019","Good","2","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910509/year/2019/item/wbc_241/cycle/2","No Information","0",,,
"Severn","Severn England AWB","Frome and Cam Canals","GB70910509","Gloucester and Sharpness Canal","Canal","375239","208897","SO7523908897","artificial","2010","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910509/year/2010/item/wbc_91/cycle/1","No Information",,,,
"Severn","Severn England AWB","Frome and Cam Canals","GB70910509","Gloucester and Sharpness Canal","Canal","375239","208897","SO7523908897","artificial","2019","Fail","2","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910509/year/2019/item/wbc_185/cycle/2","Uncertain","0",,,
"Severn","Severn England AWB","Frome and Cam Canals","GB70910509","Gloucester and Sharpness Canal","Canal","375239","208897","SO7523908897","artificial","2019","Fail","3","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910509/year/2019/item/wbc_190/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/560861",
"Severn","Severn England AWB","Frome and Cam Canals","GB70910509","Gloucester and Sharpness Canal","Canal","375239","208897","SO7523908897","artificial","2019","Fail","2","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910509/year/2019/item/wbc_190/cycle/2","Uncertain","0",,,
"Severn","Severn England AWB","Frome and Cam Canals","GB70910509","Gloucester and Sharpness Canal","Canal","375239","208897","SO7523908897","artificial","2009","Good","1","Element","Atrazine","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910509/year/2009/item/wbc_18/cycle/1","No Information","1",,,
"Severn","Severn England AWB","Frome and Cam Canals","GB70910509","Gloucester and Sharpness Canal","Canal","375239","208897","SO7523908897","artificial","2009","Good","1","Element","Diuron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910509/year/2009/item/wbc_28/cycle/1","No Information","1",,,
"Severn","Severn England AWB","Frome and Cam Canals","GB70910509","Gloucester and Sharpness Canal","Canal","375239","208897","SO7523908897","artificial","2019","Fail","3","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910509/year/2019/item/wbc_36/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/560859",
"Severn","Severn England AWB","Frome and Cam Canals","GB70910509","Gloucester and Sharpness Canal","Canal","375239","208897","SO7523908897","artificial","2009","Good","1","Element","Aldrin, Dieldrin, Endrin & Isodrin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910509/year/2009/item/wbc_48/cycle/1","No Information","1",,,
"Severn","Severn England AWB","Frome and Cam Canals","GB70910509","Gloucester and Sharpness Canal","Canal","375239","208897","SO7523908897","artificial","2019","Moderate","3","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910509/year/2019/item/wbc_13/cycle/3","Uncertain",,,,
"Severn","Severn England AWB","Frome and Cam Canals","GB70910509","Gloucester and Sharpness Canal","Canal","375239","208897","SO7523908897","artificial","2019","Fail","2","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910509/year/2019/item/wbc_36/cycle/2","Uncertain","0",,,
"Severn","Severn England AWB","Frome and Cam Canals","GB70910509","Gloucester and Sharpness Canal","Canal","375239","208897","SO7523908897","artificial","2009","Good","1","Element","Chlorfenvinphos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910509/year/2009/item/wbc_24/cycle/1","No Information","1",,,
"Severn","Severn England AWB","Frome and Cam Canals","GB70910509","Gloucester and Sharpness Canal","Canal","375239","208897","SO7523908897","artificial","2009","Good","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910509/year/2009/item/wbc_13/cycle/1","No Information",,,,
"Severn","Severn England AWB","Frome and Cam Canals","GB70910509","Gloucester and Sharpness Canal","Canal","375239","208897","SO7523908897","artificial","2022","Does not require assessment","3","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910509/year/2022/item/wbc_9/cycle/3","No Information",,,,
"Severn","Severn England AWB","Frome and Cam Canals","GB70910509","Gloucester and Sharpness Canal","Canal","375239","208897","SO7523908897","artificial","2022","Does not require assessment","3","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910509/year/2022/item/wbc_229/cycle/3","No Information",,,,
"Severn","Severn England AWB","Frome and Cam Canals","GB70910509","Gloucester and Sharpness Canal","Canal","375239","208897","SO7523908897","artificial","2019","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910509/year/2019/item/wbc_13/cycle/2","Uncertain",,,,
"Severn","Severn England AWB","Frome and Cam Canals","GB70910509","Gloucester and Sharpness Canal","Canal","375239","208897","SO7523908897","artificial","2009","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910509/year/2009/item/wbc_79/cycle/1","No Information","1",,,
"Severn","Severn England AWB","Frome and Cam Canals","GB70910509","Gloucester and Sharpness Canal","Canal","375239","208897","SO7523908897","artificial","2009","Good","1","Element","Isoproturon","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910509/year/2009/item/wbc_34/cycle/1","No Information","0.99",,,
"Severn","Severn England AWB","Frome and Cam Canals","GB70910509","Gloucester and Sharpness Canal","Canal","375239","208897","SO7523908897","artificial","2019","High","3","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910509/year/2019/item/wbc_66/cycle/3","No Information","1","Face Value Unchanged",,
"Severn","Severn England AWB","Frome and Cam Canals","GB70910509","Gloucester and Sharpness Canal","Canal","375239","208897","SO7523908897","artificial","2010","Good","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910509/year/2010/item/wbc_9/cycle/1","No Information",,,,
"Severn","Severn England AWB","Frome and Cam Canals","GB70910509","Gloucester and Sharpness Canal","Canal","375239","208897","SO7523908897","artificial","2019","Good","3","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910509/year/2019/item/wbc_22/cycle/3","No Information","0",,,
"Severn","Severn England AWB","Frome and Cam Canals","GB70910509","Gloucester and Sharpness Canal","Canal","375239","208897","SO7523908897","artificial","2010","Good","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910509/year/2010/item/wbc_229/cycle/1","No Information",,,,
"Severn","Severn England AWB","Frome and Cam Canals","GB70910509","Gloucester and Sharpness Canal","Canal","375239","208897","SO7523908897","artificial","2014","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910509/year/2014/item/wbc_39/cycle/2","No Information","1",,,
"Severn","Severn England AWB","Frome and Cam Canals","GB70910509","Gloucester and Sharpness Canal","Canal","375239","208897","SO7523908897","artificial","2014","Good","2","Element","Diuron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910509/year/2014/item/wbc_28/cycle/2","No Information","1",,,
"Severn","Severn England AWB","Frome and Cam Canals","GB70910509","Gloucester and Sharpness Canal","Canal","375239","208897","SO7523908897","artificial","2014","Good","1","Element","Atrazine","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910509/year/2014/item/wbc_18/cycle/1","No Information","1","Face Value Unchanged",,
"Severn","Severn England AWB","Frome and Cam Canals","GB70910509","Gloucester and Sharpness Canal","Canal","375239","208897","SO7523908897","artificial","2011","High","1","Element","2-chlorophenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910509/year/2011/item/wbc_109/cycle/1","No Information","1","Face Value Unchanged",,
"Severn","Severn England AWB","Frome and Cam Canals","GB70910509","Gloucester and Sharpness Canal","Canal","375239","208897","SO7523908897","artificial","2009","Good","1","Element","Hexachlorocyclohexane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910509/year/2009/item/wbc_33/cycle/1","No Information","1",,,
"Severn","Severn England AWB","Frome and Cam Canals","GB70910509","Gloucester and Sharpness Canal","Canal","375239","208897","SO7523908897","artificial","2019","Good","3","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910509/year/2019/item/wbc_32/cycle/3","No Information","0",,,
"Severn","Severn England AWB","Frome and Cam Canals","GB70910509","Gloucester and Sharpness Canal","Canal","375239","208897","SO7523908897","artificial","2013","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910509/year/2013/item/wbc_39/cycle/2","No Information","1",,,
"Severn","Severn England AWB","Frome and Cam Canals","GB70910509","Gloucester and Sharpness Canal","Canal","375239","208897","SO7523908897","artificial","2010","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910509/year/2010/item/wbc_8/cycle/1","No Information",,,,
"Severn","Severn England AWB","Frome and Cam Canals","GB70910509","Gloucester and Sharpness Canal","Canal","375239","208897","SO7523908897","artificial","2016","Good","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910509/year/2016/item/wbc_69/cycle/2","No Information","0.33","Face Value Deterioration (High to Good)",,
"Severn","Severn England AWB","Frome and Cam Canals","GB70910509","Gloucester and Sharpness Canal","Canal","375239","208897","SO7523908897","artificial","2013","Good","2","Element","Diuron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910509/year/2013/item/wbc_28/cycle/2","No Information","1",,,
"Severn","Severn England AWB","Frome and Cam Canals","GB70910509","Gloucester and Sharpness Canal","Canal","375239","208897","SO7523908897","artificial","2019","Good","3","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910509/year/2019/item/wbc_10/cycle/3","No Information",,,,
"Severn","Severn England AWB","Frome and Cam Canals","GB70910509","Gloucester and Sharpness Canal","Canal","375239","208897","SO7523908897","artificial","2019","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910509/year/2019/item/wbc_66/cycle/2","No Information","1","Face Value Unchanged",,
"Severn","Severn England AWB","Frome and Cam Canals","GB70910509","Gloucester and Sharpness Canal","Canal","375239","208897","SO7523908897","artificial","2022","Moderate","3","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910509/year/2022/item/wbc_7/cycle/3","Very Certain",,,,
"Severn","Severn England AWB","Frome and Cam Canals","GB70910509","Gloucester and Sharpness Canal","Canal","375239","208897","SO7523908897","artificial","2019","Good","2","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910509/year/2019/item/wbc_22/cycle/2","No Information","0",,,
"Severn","Severn England AWB","Frome and Cam Canals","GB70910509","Gloucester and Sharpness Canal","Canal","375239","208897","SO7523908897","artificial","2012","High","1","Element","2-chlorophenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910509/year/2012/item/wbc_109/cycle/1","No Information","1","Face Value Unchanged",,
"Severn","Severn England AWB","Frome and Cam Canals","GB70910509","Gloucester and Sharpness Canal","Canal","375239","208897","SO7523908897","artificial","2013","Good","1","Element","Atrazine","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910509/year/2013/item/wbc_18/cycle/1","No Information","1","Face Value Unchanged",,
"Severn","Severn England AWB","Frome and Cam Canals","GB70910509","Gloucester and Sharpness Canal","Canal","375239","208897","SO7523908897","artificial","2011","Good","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910509/year/2011/item/wbc_9/cycle/1","No Information",,,,
"Severn","Severn England AWB","Frome and Cam Canals","GB70910509","Gloucester and Sharpness Canal","Canal","375239","208897","SO7523908897","artificial","2014","Good","1","Element","Diuron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910509/year/2014/item/wbc_28/cycle/1","No Information","1","Face Value Unchanged",,
"Severn","Severn England AWB","Frome and Cam Canals","GB70910509","Gloucester and Sharpness Canal","Canal","375239","208897","SO7523908897","artificial","2011","Good","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910509/year/2011/item/wbc_229/cycle/1","No Information",,,,
"Severn","Severn England AWB","Frome and Cam Canals","GB70910509","Gloucester and Sharpness Canal","Canal","375239","208897","SO7523908897","artificial","2009","High","1","Element","Phenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910509/year/2009/item/wbc_88/cycle/1","No Information","1",,,
"Severn","Severn England AWB","Frome and Cam Canals","GB70910509","Gloucester and Sharpness Canal","Canal","375239","208897","SO7523908897","artificial","2009","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910509/year/2009/item/wbc_66/cycle/1","No Information","0.99",,,
"Severn","Severn England AWB","Frome and Cam Canals","GB70910509","Gloucester and Sharpness Canal","Canal","375239","208897","SO7523908897","artificial","2009","Good","1","Element","Simazine","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910509/year/2009/item/wbc_43/cycle/1","No Information","1",,,
"Severn","Severn England AWB","Frome and Cam Canals","GB70910509","Gloucester and Sharpness Canal","Canal","375239","208897","SO7523908897","artificial","2013","High","1","Element","2-chlorophenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910509/year/2013/item/wbc_109/cycle/1","No Information","1","Face Value Unchanged",,
"Severn","Severn England AWB","Frome and Cam Canals","GB70910509","Gloucester and Sharpness Canal","Canal","375239","208897","SO7523908897","artificial","2012","Good","1","Element","Atrazine","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910509/year/2012/item/wbc_18/cycle/1","No Information","1","Face Value Unchanged",,
"Severn","Severn England AWB","Frome and Cam Canals","GB70910509","Gloucester and Sharpness Canal","Canal","375239","208897","SO7523908897","artificial","2009","Good","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910509/year/2009/item/wbc_10/cycle/1","No Information",,,,
"Severn","Severn England AWB","Frome and Cam Canals","GB70910509","Gloucester and Sharpness Canal","Canal","375239","208897","SO7523908897","artificial","2010","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910509/year/2010/item/wbc_7/cycle/1","Very Certain",,,,
"Severn","Severn England AWB","Frome and Cam Canals","GB70910509","Gloucester and Sharpness Canal","Canal","375239","208897","SO7523908897","artificial","2019","Good","3","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910509/year/2019/item/wbc_31/cycle/3","No Information","0",,,
"Severn","Severn England AWB","Frome and Cam Canals","GB70910509","Gloucester and Sharpness Canal","Canal","375239","208897","SO7523908897","artificial","2010","Poor","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910509/year/2010/item/wbc_106/cycle/1",,,,,
"Severn","Severn England AWB","Frome and Cam Canals","GB70910509","Gloucester and Sharpness Canal","Canal","375239","208897","SO7523908897","artificial","2016","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910509/year/2016/item/wbc_13/cycle/2","No Information",,,,
"Severn","Severn England AWB","Frome and Cam Canals","GB70910509","Gloucester and Sharpness Canal","Canal","375239","208897","SO7523908897","artificial","2019","Good","2","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910509/year/2019/item/wbc_32/cycle/2","No Information","0",,,
"Severn","Severn England AWB","Frome and Cam Canals","GB70910509","Gloucester and Sharpness Canal","Canal","375239","208897","SO7523908897","artificial","2013","Good","1","Element","Diuron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910509/year/2013/item/wbc_28/cycle/1","No Information","1","Face Value Unchanged",,
"Severn","Severn England AWB","Frome and Cam Canals","GB70910509","Gloucester and Sharpness Canal","Canal","375239","208897","SO7523908897","artificial","2012","Good","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910509/year/2012/item/wbc_9/cycle/1","No Information",,,,
"Severn","Severn England AWB","Frome and Cam Canals","GB70910509","Gloucester and Sharpness Canal","Canal","375239","208897","SO7523908897","artificial","2019","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910509/year/2019/item/wbc_10/cycle/2","No Information",,,,
"Severn","Severn England AWB","Frome and Cam Canals","GB70910509","Gloucester and Sharpness Canal","Canal","375239","208897","SO7523908897","artificial","2012","Good","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910509/year/2012/item/wbc_229/cycle/1","No Information",,,,
"Severn","Severn England AWB","Frome and Cam Canals","GB70910509","Gloucester and Sharpness Canal","Canal","375239","208897","SO7523908897","artificial","2014","Good","2","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910509/year/2014/item/wbc_26/cycle/2","No Information","0.96",,,
"Severn","Severn England AWB","Frome and Cam Canals","GB70910509","Gloucester and Sharpness Canal","Canal","375239","208897","SO7523908897","artificial","2013","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910509/year/2013/item/wbc_229/cycle/2","No Information",,,,
"Severn","Severn England AWB","Frome and Cam Canals","GB70910509","Gloucester and Sharpness Canal","Canal","375239","208897","SO7523908897","artificial","2011","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910509/year/2011/item/wbc_8/cycle/1","No Information",,,,
"Severn","Severn England AWB","Frome and Cam Canals","GB70910509","Gloucester and Sharpness Canal","Canal","375239","208897","SO7523908897","artificial","2015","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910509/year/2015/item/wbc_69/cycle/2","No Information","0.66",,,
"Severn","Severn England AWB","Frome and Cam Canals","GB70910509","Gloucester and Sharpness Canal","Canal","375239","208897","SO7523908897","artificial","2013","Good","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910509/year/2013/item/wbc_9/cycle/2","No Information",,,,
"Severn","Severn England AWB","Frome and Cam Canals","GB70910509","Gloucester and Sharpness Canal","Canal","375239","208897","SO7523908897","artificial","2011","High","1","Component","Other Substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910509/year/2011/item/wbc_228/cycle/1","No Information",,,,
"Severn","Severn England AWB","Frome and Cam Canals","GB70910509","Gloucester and Sharpness Canal","Canal","375239","208897","SO7523908897","artificial","2009","High","1","Element","Permethrin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910509/year/2009/item/wbc_87/cycle/1","No Information","1",,,
"Severn","Severn England AWB","Frome and Cam Canals","GB70910509","Gloucester and Sharpness Canal","Canal","375239","208897","SO7523908897","artificial","2009","High","1","Element","2,4-dichlorophenoxyacetic acid","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910509/year/2009/item/wbc_76/cycle/1","No Information","1",,,
"Severn","Severn England AWB","Frome and Cam Canals","GB70910509","Gloucester and Sharpness Canal","Canal","375239","208897","SO7523908897","artificial","2009","High","1","Element","2,4-dichlorophenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910509/year/2009/item/wbc_75/cycle/1","No Information","1",,,
"Severn","Severn England AWB","Frome and Cam Canals","GB70910509","Gloucester and Sharpness Canal","Canal","375239","208897","SO7523908897","artificial","2015","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910509/year/2015/item/wbc_13/cycle/2","No Information",,,,
"Severn","Severn England AWB","Frome and Cam Canals","GB70910509","Gloucester and Sharpness Canal","Canal","375239","208897","SO7523908897","artificial","2009","Good","1","Element","Pentachlorophenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910509/year/2009/item/wbc_42/cycle/1","No Information","1",,,
"Severn","Severn England AWB","Frome and Cam Canals","GB70910509","Gloucester and Sharpness Canal","Canal","375239","208897","SO7523908897","artificial","2019","High","3","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910509/year/2019/item/wbc_74/cycle/3","No Information","0.68","Face Value Unchanged",,
"Severn","Severn England AWB","Frome and Cam Canals","GB70910509","Gloucester and Sharpness Canal","Canal","375239","208897","SO7523908897","artificial","2009","Good","1","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910509/year/2009/item/wbc_31/cycle/1","No Information","1",,,
"Severn","Severn England AWB","Frome and Cam Canals","GB70910509","Gloucester and Sharpness Canal","Canal","375239","208897","SO7523908897","artificial","2013","Good","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910509/year/2013/item/wbc_229/cycle/1","No Information",,,,
"Severn","Severn England AWB","Frome and Cam Canals","GB70910509","Gloucester and Sharpness Canal","Canal","375239","208897","SO7523908897","artificial","2012","Good","1","Element","Diuron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910509/year/2012/item/wbc_28/cycle/1","No Information","1","Face Value Unchanged",,
"Severn","Severn England AWB","Frome and Cam Canals","GB70910509","Gloucester and Sharpness Canal","Canal","375239","208897","SO7523908897","artificial","2013","Good","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910509/year/2013/item/wbc_9/cycle/1","No Information",,,,
"Severn","Severn England AWB","Frome and Cam Canals","GB70910509","Gloucester and Sharpness Canal","Canal","375239","208897","SO7523908897","artificial","2019","Good","3","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910509/year/2019/item/wbc_30/cycle/3","No Information","0",,,
"Severn","Severn England AWB","Frome and Cam Canals","GB70910509","Gloucester and Sharpness Canal","Canal","375239","208897","SO7523908897","artificial","2016","High","2","Element","Biochemical Oxygen Demand (BOD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910509/year/2016/item/wbc_67/cycle/2","No Information","0.94","Face Value Unchanged",,
"Severn","Severn England AWB","Frome and Cam Canals","GB70910509","Gloucester and Sharpness Canal","Canal","375239","208897","SO7523908897","artificial","2013","Good","2","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910509/year/2013/item/wbc_26/cycle/2","No Information","0.9",,,
"Severn","Severn England AWB","Frome and Cam Canals","GB70910509","Gloucester and Sharpness Canal","Canal","375239","208897","SO7523908897","artificial","2022","Moderate or less","3","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910509/year/2022/item/wbc_104/cycle/3","Uncertain","0",,,
"Severn","Severn England AWB","Frome and Cam Canals","GB70910509","Gloucester and Sharpness Canal","Canal","375239","208897","SO7523908897","artificial","2019","Good","2","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910509/year/2019/item/wbc_31/cycle/2","No Information","0",,,
