@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-4745895-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50140,MD-50140,PINSLEY AT WEGNALLS BRIDGE,2019-12-13T08:37:00,Nitrite-N,Nitrite as N,0118,"",0.029,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),348335,259545
http://environment.data.gov.uk/water-quality/data/measurement/MD-4745895-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50140,MD-50140,PINSLEY AT WEGNALLS BRIDGE,2019-12-13T08:37:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00062,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),348335,259545
http://environment.data.gov.uk/water-quality/data/measurement/MD-4745895-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50140,MD-50140,PINSLEY AT WEGNALLS BRIDGE,2019-12-13T08:37:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",86.2,"",%,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),348335,259545
http://environment.data.gov.uk/water-quality/data/measurement/MD-4745895-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50140,MD-50140,PINSLEY AT WEGNALLS BRIDGE,2019-12-13T08:37:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.12,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),348335,259545
http://environment.data.gov.uk/water-quality/data/measurement/MD-4745895-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50140,MD-50140,PINSLEY AT WEGNALLS BRIDGE,2019-12-13T08:37:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",170,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),348335,259545
http://environment.data.gov.uk/water-quality/data/measurement/MD-4745895-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50140,MD-50140,PINSLEY AT WEGNALLS BRIDGE,2019-12-13T08:37:00,Temp Water,Temperature of Water,0076,"",7.8,"",cel,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),348335,259545
http://environment.data.gov.uk/water-quality/data/measurement/MD-4745895-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50140,MD-50140,PINSLEY AT WEGNALLS BRIDGE,2019-12-13T08:37:00,Cond @ 25C,Conductivity at 25 C,0077,"",500,"",us/cm,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),348335,259545
http://environment.data.gov.uk/water-quality/data/measurement/MD-4745895-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50140,MD-50140,PINSLEY AT WEGNALLS BRIDGE,2019-12-13T08:37:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),348335,259545
http://environment.data.gov.uk/water-quality/data/measurement/MD-4745895-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50140,MD-50140,PINSLEY AT WEGNALLS BRIDGE,2019-12-13T08:37:00,pH,pH,0061,"",7.8,"",phunits,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),348335,259545
http://environment.data.gov.uk/water-quality/data/measurement/MD-4745895-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50140,MD-50140,PINSLEY AT WEGNALLS BRIDGE,2019-12-13T08:37:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.063,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),348335,259545
http://environment.data.gov.uk/water-quality/data/measurement/MD-4745895-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50140,MD-50140,PINSLEY AT WEGNALLS BRIDGE,2019-12-13T08:37:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",6.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),348335,259545
http://environment.data.gov.uk/water-quality/data/measurement/MD-4745895-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50140,MD-50140,PINSLEY AT WEGNALLS BRIDGE,2019-12-13T08:37:00,Nitrate-N,Nitrate as N,0117,"",6.67,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),348335,259545
