﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Humber","Aire and Calder","Calder Lower","Oakenshaw Beck from Source to River Calder","GB104027062560","River","SE3628918476","not designated artificial or heavily modified","436289","418476","3","Poor","Element","Macrophytes and Phytobenthos Combined","Water Industry","Suspected","RNAG","Waste water treatment","Point source","Suspected","Sewage discharge (intermittent)","Suspected","Nutrients","Phosphate","575978","/catchment-planning/ReasonsForNotAchievingGood/575978","Phosphate","Pollution from waste water"
"Humber","Aire and Calder","Calder Lower","Oakenshaw Beck from Source to River Calder","GB104027062560","River","SE3628918476","not designated artificial or heavily modified","436289","418476","3","Poor","Element","Macrophytes and Phytobenthos Combined","Sector under investigation","Not applicable","RFD","Not applicable","Unknown (pending investigation)",,"Unknown (pending investigation)","Not applicable","Not applicable","Not applicable","575977","/catchment-planning/ReasonsForNotAchievingGood/575977","Chemicals",
"Humber","Aire and Calder","Calder Lower","Oakenshaw Beck from Source to River Calder","GB104027062560","River","SE3628918476","not designated artificial or heavily modified","436289","418476","3","Poor","Element","Macrophytes and Phytobenthos Combined","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Nutrients","Phosphate","575976","/catchment-planning/ReasonsForNotAchievingGood/575976","Phosphate","Pollution from waste water"
"Humber","Aire and Calder","Calder Lower","Oakenshaw Beck from Source to River Calder","GB104027062560","River","SE3628918476","not designated artificial or heavily modified","436289","418476","3","Poor","Element","Phosphate","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor nutrient management","Suspected",,,"575975","/catchment-planning/ReasonsForNotAchievingGood/575975","Phosphate","Pollution from rural areas"
"Humber","Aire and Calder","Calder Lower","Oakenshaw Beck from Source to River Calder","GB104027062560","River","SE3628918476","not designated artificial or heavily modified","436289","418476","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"547705","/catchment-planning/ReasonsForNotAchievingGood/547705","Chemicals",
"Humber","Aire and Calder","Calder Lower","Oakenshaw Beck from Source to River Calder","GB104027062560","River","SE3628918476","not designated artificial or heavily modified","436289","418476","3","Poor","Element","Phosphate","Water Industry","Suspected","RNAG","Waste water treatment","Point source","Suspected","Sewage discharge (intermittent)","Suspected",,,"575974","/catchment-planning/ReasonsForNotAchievingGood/575974","Phosphate","Pollution from waste water"
"Humber","Aire and Calder","Calder Lower","Oakenshaw Beck from Source to River Calder","GB104027062560","River","SE3628918476","not designated artificial or heavily modified","436289","418476","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"575973","/catchment-planning/ReasonsForNotAchievingGood/575973","Phosphate","Pollution from waste water"
"Humber","Aire and Calder","Calder Lower","Oakenshaw Beck from Source to River Calder","GB104027062560","River","SE3628918476","not designated artificial or heavily modified","436289","418476","3","Moderate","Element","Invertebrates","Other","Probable","RNAG","Not applicable","Physical modification","Probable","Reservoir / Impoundment - non flow related","Probable","Morphology","Not applicable","575972","/catchment-planning/ReasonsForNotAchievingGood/575972","Physical modification","Physical modifications"
"Humber","Aire and Calder","Calder Lower","Oakenshaw Beck from Source to River Calder","GB104027062560","River","SE3628918476","not designated artificial or heavily modified","436289","418476","3","Moderate","Element","Invertebrates","Water Industry","Suspected","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (intermittent)","Suspected","Organic pollution","Not applicable","575971","/catchment-planning/ReasonsForNotAchievingGood/575971","Organic pollution","Pollution from waste water"
"Humber","Aire and Calder","Calder Lower","Oakenshaw Beck from Source to River Calder","GB104027062560","River","SE3628918476","not designated artificial or heavily modified","436289","418476","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor nutrient management","Suspected","Nutrients","Phosphate","575980","/catchment-planning/ReasonsForNotAchievingGood/575980","Phosphate","Pollution from rural areas"
"Humber","Aire and Calder","Calder Lower","Oakenshaw Beck from Source to River Calder","GB104027062560","River","SE3628918476","not designated artificial or heavily modified","436289","418476","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"547694","/catchment-planning/ReasonsForNotAchievingGood/547694","Chemicals",
"Humber","Aire and Calder","Calder Lower","Oakenshaw Beck from Source to River Calder","GB104027062560","River","SE3628918476","not designated artificial or heavily modified","436289","418476","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"547683","/catchment-planning/ReasonsForNotAchievingGood/547683","Chemicals",
