"River Basin District","River Basin District URI","Management Catchment","Management Catchment URI","Operational Catchment","Operational Catchment URI","Water Body","Water Body ID","Water Body Type","Hydromorphological designation","Easting","Northing","Ngr","Year","Cycle","Status","Classification Level","Classification Item","Objective Type","Reasons for Alternative Objectives"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Wyre","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3119","Fleetwood Peninsula Trib","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3188","Hillylaid Pool - Tidal Wyre","GB112072066120","River","heavily modified","337670","435348","SD3767035348","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Wyre","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3119","Fleetwood Peninsula Trib","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3188","Thistleton Brook","GB112072066110","River","heavily modified","340523","438695","SD4052338695","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Wyre","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3119","Fleetwood Peninsula Trib","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3188","Lords Brook","GB112072065770","River","not designated artificial or heavily modified","346757","437692","SD4675737692","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Wyre","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3119","Fleetwood Peninsula Trib","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3188","Lords Brook","GB112072065770","River","not designated artificial or heavily modified","346757","437692","SD4675737692","2027 (low)","3","Good","Element","Dissolved oxygen","Objective","[Disproportionately expensive/Disproportionate burdens]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Wyre","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3119","Fleetwood Peninsula Trib","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3188","Hillylaid Pool - Main Dyke","GB112072066160","River","heavily modified","335342","443126","SD3534243126","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Wyre","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3119","Fleetwood Peninsula Trib","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3188","Thistleton Brook","GB112072066110","River","heavily modified","340523","438695","SD4052338695","2027 (low)","3","Good","Element","Dissolved oxygen","Objective","[Disproportionately expensive/Disproportionate burdens]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Wyre","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3119","Fleetwood Peninsula Trib","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3188","Lords Brook","GB112072065770","River","not designated artificial or heavily modified","346757","437692","SD4675737692","2015","3","Not assessed","Component","Supporting elements (Surface Water)","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Wyre","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3119","Fleetwood Peninsula Trib","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3188","Hillylaid Pool - Tidal Wyre","GB112072066120","River","heavily modified","337670","435348","SD3767035348","2027 (low)","3","Good","Element","Dissolved oxygen","Objective","[Disproportionately expensive/Disproportionate burdens]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Wyre","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3119","Fleetwood Peninsula Trib","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3188","Thistleton Brook","GB112072066110","River","heavily modified","340523","438695","SD4052338695","2027 (low)","3","Good","Component","Supporting elements (Surface Water)","Objective","[Disproportionately expensive/Disproportionate burdens]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Wyre","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3119","Fleetwood Peninsula Trib","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3188","Lords Brook","GB112072065770","River","not designated artificial or heavily modified","346757","437692","SD4675737692","2027 (low)","3","Good","Element","Invertebrates","Objective","[Disproportionately expensive/Disproportionate burdens]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Wyre","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3119","Fleetwood Peninsula Trib","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3188","Hillylaid Pool - Main Dyke","GB112072066160","River","heavily modified","335342","443126","SD3534243126","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Wyre","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3119","Fleetwood Peninsula Trib","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3188","Thistleton Brook","GB112072066110","River","heavily modified","340523","438695","SD4052338695","2027 (low)","3","Good","Element","Invertebrates","Objective","[Disproportionately expensive/Disproportionate burdens]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Wyre","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3119","Fleetwood Peninsula Trib","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3188","Hillylaid Pool - Tidal Wyre","GB112072066120","River","heavily modified","337670","435348","SD3767035348","2027 (low)","3","Good","Component","Supporting elements (Surface Water)","Objective","[Disproportionately expensive/Disproportionate burdens]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Wyre","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3119","Fleetwood Peninsula Trib","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3188","Lords Brook","GB112072065770","River","not designated artificial or heavily modified","346757","437692","SD4675737692","2027 (low)","3","Good","Element","Ammonia (Phys-Chem)","Objective","[Disproportionately expensive/Disproportionate burdens]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Wyre","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3119","Fleetwood Peninsula Trib","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3188","Hillylaid Pool - Tidal Wyre","GB112072066120","River","heavily modified","337670","435348","SD3767035348","2027 (low)","3","Good","Element","Invertebrates","Objective","[Disproportionately expensive/Disproportionate burdens]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Wyre","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3119","Fleetwood Peninsula Trib","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3188","Hillylaid Pool - Tidal Wyre","GB112072066120","River","heavily modified","337670","435348","SD3767035348","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Wyre","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3119","Fleetwood Peninsula Trib","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3188","Lords Brook","GB112072065770","River","not designated artificial or heavily modified","346757","437692","SD4675737692","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Wyre","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3119","Fleetwood Peninsula Trib","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3188","Thistleton Brook","GB112072066110","River","heavily modified","340523","438695","SD4052338695","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Wyre","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3119","Fleetwood Peninsula Trib","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3188","Lords Brook","GB112072065770","River","not designated artificial or heavily modified","346757","437692","SD4675737692","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Wyre","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3119","Fleetwood Peninsula Trib","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3188","Lords Brook","GB112072065770","River","not designated artificial or heavily modified","346757","437692","SD4675737692","2015","3","Good","Component","Priority substances","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Wyre","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3119","Fleetwood Peninsula Trib","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3188","Hillylaid Pool - Tidal Wyre","GB112072066120","River","heavily modified","337670","435348","SD3767035348","2027 (low)","3","Good","Element","Ammonia (Phys-Chem)","Objective","[Disproportionately expensive/Disproportionate burdens]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Wyre","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3119","Fleetwood Peninsula Trib","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3188","Thistleton Brook","GB112072066110","River","heavily modified","340523","438695","SD4052338695","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Wyre","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3119","Fleetwood Peninsula Trib","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3188","Thistleton Brook","GB112072066110","River","heavily modified","340523","438695","SD4052338695","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Wyre","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3119","Fleetwood Peninsula Trib","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3188","Thistleton Brook","GB112072066110","River","heavily modified","340523","438695","SD4052338695","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Wyre","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3119","Fleetwood Peninsula Trib","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3188","Thistleton Brook","GB112072066110","River","heavily modified","340523","438695","SD4052338695","2015","3","Good","Component","Priority substances","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Wyre","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3119","Fleetwood Peninsula Trib","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3188","Hillylaid Pool - Tidal Wyre","GB112072066120","River","heavily modified","337670","435348","SD3767035348","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Wyre","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3119","Fleetwood Peninsula Trib","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3188","Lords Brook","GB112072065770","River","not designated artificial or heavily modified","346757","437692","SD4675737692","2015","3","Good","Element","Hexachlorobenzene","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Wyre","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3119","Fleetwood Peninsula Trib","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3188","Lords Brook","GB112072065770","River","not designated artificial or heavily modified","346757","437692","SD4675737692","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Wyre","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3119","Fleetwood Peninsula Trib","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3188","Hillylaid Pool - Main Dyke","GB112072066160","River","heavily modified","335342","443126","SD3534243126","2027 (low)","3","Good","Element","Dissolved oxygen","Objective","[Disproportionately expensive/Disproportionate burdens]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Wyre","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3119","Fleetwood Peninsula Trib","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3188","Hillylaid Pool - Tidal Wyre","GB112072066120","River","heavily modified","337670","435348","SD3767035348","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Wyre","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3119","Fleetwood Peninsula Trib","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3188","Hillylaid Pool - Main Dyke","GB112072066160","River","heavily modified","335342","443126","SD3534243126","2027 (low)","3","Good","Component","Supporting elements (Surface Water)","Objective","[Disproportionately expensive/Disproportionate burdens]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Wyre","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3119","Fleetwood Peninsula Trib","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3188","Hillylaid Pool - Main Dyke","GB112072066160","River","heavily modified","335342","443126","SD3534243126","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Wyre","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3119","Fleetwood Peninsula Trib","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3188","Thistleton Brook","GB112072066110","River","heavily modified","340523","438695","SD4052338695","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Wyre","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3119","Fleetwood Peninsula Trib","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3188","Thistleton Brook","GB112072066110","River","heavily modified","340523","438695","SD4052338695","2015","3","Good","Element","Hexachlorobenzene","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Wyre","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3119","Fleetwood Peninsula Trib","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3188","Hillylaid Pool - Tidal Wyre","GB112072066120","River","heavily modified","337670","435348","SD3767035348","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Wyre","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3119","Fleetwood Peninsula Trib","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3188","Hillylaid Pool - Tidal Wyre","GB112072066120","River","heavily modified","337670","435348","SD3767035348","2015","3","Good","Component","Priority substances","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Wyre","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3119","Fleetwood Peninsula Trib","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3188","Lords Brook","GB112072065770","River","not designated artificial or heavily modified","346757","437692","SD4675737692","2015","3","Good","Element","Temperature","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Wyre","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3119","Fleetwood Peninsula Trib","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3188","Lords Brook","GB112072065770","River","not designated artificial or heavily modified","346757","437692","SD4675737692","2015","3","Supports Good","Element","Hydrological Regime","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Wyre","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3119","Fleetwood Peninsula Trib","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3188","Lords Brook","GB112072065770","River","not designated artificial or heavily modified","346757","437692","SD4675737692","2015","3","Good","Element","Fluoranthene","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Wyre","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3119","Fleetwood Peninsula Trib","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3188","Hillylaid Pool - Main Dyke","GB112072066160","River","heavily modified","335342","443126","SD3534243126","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Wyre","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3119","Fleetwood Peninsula Trib","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3188","Lords Brook","GB112072065770","River","not designated artificial or heavily modified","346757","437692","SD4675737692","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Wyre","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3119","Fleetwood Peninsula Trib","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3188","Hillylaid Pool - Main Dyke","GB112072066160","River","heavily modified","335342","443126","SD3534243126","2027 (low)","3","Good","Element","Invertebrates","Objective","[Disproportionately expensive/Disproportionate burdens]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Wyre","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3119","Fleetwood Peninsula Trib","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3188","Hillylaid Pool - Main Dyke","GB112072066160","River","heavily modified","335342","443126","SD3534243126","2015","3","Not assessed","Component","Specific pollutants","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Wyre","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3119","Fleetwood Peninsula Trib","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3188","Thistleton Brook","GB112072066110","River","heavily modified","340523","438695","SD4052338695","2015","3","Good","Element","Temperature","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Wyre","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3119","Fleetwood Peninsula Trib","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3188","Thistleton Brook","GB112072066110","River","heavily modified","340523","438695","SD4052338695","2015","3","Supports Good","Element","Hydrological Regime","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Wyre","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3119","Fleetwood Peninsula Trib","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3188","Thistleton Brook","GB112072066110","River","heavily modified","340523","438695","SD4052338695","2015","3","Good","Element","Fluoranthene","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Wyre","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3119","Fleetwood Peninsula Trib","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3188","Hillylaid Pool - Tidal Wyre","GB112072066120","River","heavily modified","337670","435348","SD3767035348","2015","3","Good","Element","Hexachlorobenzene","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Wyre","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3119","Fleetwood Peninsula Trib","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3188","Hillylaid Pool - Tidal Wyre","GB112072066120","River","heavily modified","337670","435348","SD3767035348","2015","3","Good","Element","Temperature","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Wyre","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3119","Fleetwood Peninsula Trib","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3188","Hillylaid Pool - Tidal Wyre","GB112072066120","River","heavily modified","337670","435348","SD3767035348","2015","3","Supports Good","Element","Hydrological Regime","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Wyre","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3119","Fleetwood Peninsula Trib","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3188","Hillylaid Pool - Tidal Wyre","GB112072066120","River","heavily modified","337670","435348","SD3767035348","2015","3","Good","Element","Fluoranthene","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Wyre","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3119","Fleetwood Peninsula Trib","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3188","Lords Brook","GB112072065770","River","not designated artificial or heavily modified","346757","437692","SD4675737692","2040","3","Good","Element","Mercury and Its Compounds","Objective","[Natural conditions/Chemical status recovery time]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Wyre","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3119","Fleetwood Peninsula Trib","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3188","Hillylaid Pool - Main Dyke","GB112072066160","River","heavily modified","335342","443126","SD3534243126","2027 (low)","3","Good","Element","Ammonia (Phys-Chem)","Objective","[Disproportionately expensive/Disproportionate burdens]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Wyre","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3119","Fleetwood Peninsula Trib","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3188","Lords Brook","GB112072065770","River","not designated artificial or heavily modified","346757","437692","SD4675737692","2027 (low)","3","Good","Element","Phosphate","Objective","[Disproportionately expensive/Disproportionate burdens]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Wyre","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3119","Fleetwood Peninsula Trib","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3188","Hillylaid Pool - Main Dyke","GB112072066160","River","heavily modified","335342","443126","SD3534243126","2015","3","Supports Good","Component","Hydromorphological Supporting Elements","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Wyre","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3119","Fleetwood Peninsula Trib","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3188","Thistleton Brook","GB112072066110","River","heavily modified","340523","438695","SD4052338695","2040","3","Good","Element","Mercury and Its Compounds","Objective","[Natural conditions/Chemical status recovery time]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Wyre","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3119","Fleetwood Peninsula Trib","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3188","Hillylaid Pool - Main Dyke","GB112072066160","River","heavily modified","335342","443126","SD3534243126","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Wyre","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3119","Fleetwood Peninsula Trib","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3188","Thistleton Brook","GB112072066110","River","heavily modified","340523","438695","SD4052338695","2027 (low)","3","Good","Element","Phosphate","Objective","[Disproportionately expensive/Disproportionate burdens]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Wyre","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3119","Fleetwood Peninsula Trib","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3188","Hillylaid Pool - Main Dyke","GB112072066160","River","heavily modified","335342","443126","SD3534243126","2027 (low)","3","Good","Component","Physico-chemical quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Wyre","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3119","Fleetwood Peninsula Trib","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3188","Hillylaid Pool - Main Dyke","GB112072066160","River","heavily modified","335342","443126","SD3534243126","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Wyre","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3119","Fleetwood Peninsula Trib","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3188","Hillylaid Pool - Tidal Wyre","GB112072066120","River","heavily modified","337670","435348","SD3767035348","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Wyre","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3119","Fleetwood Peninsula Trib","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3188","Hillylaid Pool - Tidal Wyre","GB112072066120","River","heavily modified","337670","435348","SD3767035348","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Wyre","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3119","Fleetwood Peninsula Trib","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3188","Hillylaid Pool - Tidal Wyre","GB112072066120","River","heavily modified","337670","435348","SD3767035348","2040","3","Good","Element","Mercury and Its Compounds","Objective","[Natural conditions/Chemical status recovery time]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Wyre","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3119","Fleetwood Peninsula Trib","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3188","Lords Brook","GB112072065770","River","not designated artificial or heavily modified","346757","437692","SD4675737692","2015","3","Good","Element","pH","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Wyre","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3119","Fleetwood Peninsula Trib","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3188","Hillylaid Pool - Main Dyke","GB112072066160","River","heavily modified","335342","443126","SD3534243126","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Wyre","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3119","Fleetwood Peninsula Trib","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3188","Hillylaid Pool - Main Dyke","GB112072066160","River","heavily modified","335342","443126","SD3534243126","2015","3","Good","Component","Priority substances","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Wyre","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3119","Fleetwood Peninsula Trib","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3188","Hillylaid Pool - Tidal Wyre","GB112072066120","River","heavily modified","337670","435348","SD3767035348","2027 (low)","3","Good","Element","Phosphate","Objective","[Disproportionately expensive/Disproportionate burdens]"
