"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"North West","Wyre","Fleetwood Peninsula Trib","GB112072066160","Hillylaid Pool - Main Dyke","River","335342","443126","SD3534243126","heavily modified","2014","Bad","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066160/year/2014/item/wbc_56/cycle/1","Very Certain","0.9","Face Value Unchanged",,
"North West","Wyre","Fleetwood Peninsula Trib","GB112072066110","Thistleton Brook","River","340523","438695","SD4052338695","heavily modified","2016","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066110/year/2016/item/wbc_70/cycle/2","No Information","1","Face Value Unchanged",,
"North West","Wyre","Fleetwood Peninsula Trib","GB112072066110","Thistleton Brook","River","340523","438695","SD4052338695","heavily modified","2010","Good","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066110/year/2010/item/wbc_66/cycle/1","No Information","0.51","Face Value Unchanged",,
"North West","Wyre","Fleetwood Peninsula Trib","GB112072066110","Thistleton Brook","River","340523","438695","SD4052338695","heavily modified","2013","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066110/year/2013/item/wbc_74/cycle/1","No Information","0.8","Face Value Unchanged",,
"North West","Wyre","Fleetwood Peninsula Trib","GB112072065770","Lords Brook","River","346757","437692","SD4675737692","not designated artificial or heavily modified","2010","Good","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065770/year/2010/item/wbc_10/cycle/1","No Information",,,,
"North West","Wyre","Fleetwood Peninsula Trib","GB112072066110","Thistleton Brook","River","340523","438695","SD4052338695","heavily modified","2013","High","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066110/year/2013/item/wbc_63/cycle/1","No Information","0","Face Value Unchanged",,
"North West","Wyre","Fleetwood Peninsula Trib","GB112072066160","Hillylaid Pool - Main Dyke","River","335342","443126","SD3534243126","heavily modified","2012","Bad","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066160/year/2012/item/wbc_69/cycle/1","Very Certain","0.99","Face Value Unchanged",,
"North West","Wyre","Fleetwood Peninsula Trib","GB112072066120","Hillylaid Pool - Tidal Wyre","River","337670","435348","SD3767035348","heavily modified","2013","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066120/year/2013/item/wbc_63/cycle/2","No Information",,,,
"North West","Wyre","Fleetwood Peninsula Trib","GB112072066160","Hillylaid Pool - Main Dyke","River","335342","443126","SD3534243126","heavily modified","2015","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066160/year/2015/item/wbc_10/cycle/2","No Information",,,,
"North West","Wyre","Fleetwood Peninsula Trib","GB112072066120","Hillylaid Pool - Tidal Wyre","River","337670","435348","SD3767035348","heavily modified","2012","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066120/year/2012/item/wbc_10/cycle/1","No Information",,,,
"North West","Wyre","Fleetwood Peninsula Trib","GB112072066120","Hillylaid Pool - Tidal Wyre","River","337670","435348","SD3767035348","heavily modified","2016","Moderate","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066120/year/2016/item/wbc_71/cycle/2","Very Certain","0.98","Face Value Unchanged",,
"North West","Wyre","Fleetwood Peninsula Trib","GB112072066160","Hillylaid Pool - Main Dyke","River","335342","443126","SD3534243126","heavily modified","2019","Poor","3","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066160/year/2019/item/wbc_71/cycle/3","Very Certain","0.69","Face Value Unchanged","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/565444|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/565443|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/565442",
"North West","Wyre","Fleetwood Peninsula Trib","GB112072065770","Lords Brook","River","346757","437692","SD4675737692","not designated artificial or heavily modified","2011","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065770/year/2011/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"North West","Wyre","Fleetwood Peninsula Trib","GB112072066160","Hillylaid Pool - Main Dyke","River","335342","443126","SD3534243126","heavily modified","2013","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066160/year/2013/item/wbc_23/cycle/2","No Information","0",,,
"North West","Wyre","Fleetwood Peninsula Trib","GB112072066160","Hillylaid Pool - Main Dyke","River","335342","443126","SD3534243126","heavily modified","2013","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066160/year/2013/item/wbc_79/cycle/1","No Information","1","Face Value Unchanged",,
"North West","Wyre","Fleetwood Peninsula Trib","GB112072066110","Thistleton Brook","River","340523","438695","SD4052338695","heavily modified","2011","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066110/year/2011/item/wbc_10/cycle/1","No Information",,,,
"North West","Wyre","Fleetwood Peninsula Trib","GB112072065770","Lords Brook","River","346757","437692","SD4675737692","not designated artificial or heavily modified","2015","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065770/year/2015/item/wbc_70/cycle/2","No Information","1",,,
"North West","Wyre","Fleetwood Peninsula Trib","GB112072066110","Thistleton Brook","River","340523","438695","SD4052338695","heavily modified","2015","Poor","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066110/year/2015/item/wbc_71/cycle/2","Very Certain","0.97",,,
"North West","Wyre","Fleetwood Peninsula Trib","GB112072065770","Lords Brook","River","346757","437692","SD4675737692","not designated artificial or heavily modified","2012","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065770/year/2012/item/wbc_74/cycle/1","No Information","0.53","Face Value Improvement",,
"North West","Wyre","Fleetwood Peninsula Trib","GB112072066160","Hillylaid Pool - Main Dyke","River","335342","443126","SD3534243126","heavily modified","2013","Moderate","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066160/year/2013/item/wbc_13/cycle/1","No Information",,,,
"North West","Wyre","Fleetwood Peninsula Trib","GB112072066160","Hillylaid Pool - Main Dyke","River","335342","443126","SD3534243126","heavily modified","2014","Good","2","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066160/year/2014/item/wbc_44/cycle/2","No Information","0",,,
"North West","Wyre","Fleetwood Peninsula Trib","GB112072065770","Lords Brook","River","346757","437692","SD4675737692","not designated artificial or heavily modified","2012","High","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065770/year/2012/item/wbc_63/cycle/1","No Information",,,,
"North West","Wyre","Fleetwood Peninsula Trib","GB112072066120","Hillylaid Pool - Tidal Wyre","River","337670","435348","SD3767035348","heavily modified","2014","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066120/year/2014/item/wbc_74/cycle/1","No Information","1",,,
"North West","Wyre","Fleetwood Peninsula Trib","GB112072066120","Hillylaid Pool - Tidal Wyre","River","337670","435348","SD3767035348","heavily modified","2014","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066120/year/2014/item/wbc_63/cycle/1","No Information",,"Face Value Unchanged",,
"North West","Wyre","Fleetwood Peninsula Trib","GB112072066120","Hillylaid Pool - Tidal Wyre","River","337670","435348","SD3767035348","heavily modified","2019","Good","3","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066120/year/2019/item/wbc_190/cycle/3","No Information","0",,,
"North West","Wyre","Fleetwood Peninsula Trib","GB112072066160","Hillylaid Pool - Main Dyke","River","335342","443126","SD3534243126","heavily modified","2014","Bad","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066160/year/2014/item/wbc_66/cycle/1","Very Certain","0.83","Face Value Unchanged",,
"North West","Wyre","Fleetwood Peninsula Trib","GB112072065770","Lords Brook","River","346757","437692","SD4675737692","not designated artificial or heavily modified","2010","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065770/year/2010/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"North West","Wyre","Fleetwood Peninsula Trib","GB112072066160","Hillylaid Pool - Main Dyke","River","335342","443126","SD3534243126","heavily modified","2012","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066160/year/2012/item/wbc_79/cycle/1","No Information","1","Face Value Unchanged",,
"North West","Wyre","Fleetwood Peninsula Trib","GB112072066160","Hillylaid Pool - Main Dyke","River","335342","443126","SD3534243126","heavily modified","2009","Poor","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066160/year/2009/item/wbc_71/cycle/1","Very Certain","0.88","Face Value Unchanged",,
"North West","Wyre","Fleetwood Peninsula Trib","GB112072066120","Hillylaid Pool - Tidal Wyre","River","337670","435348","SD3767035348","heavily modified","2019","Good","2","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066120/year/2019/item/wbc_190/cycle/2","No Information","0",,,
"North West","Wyre","Fleetwood Peninsula Trib","GB112072066110","Thistleton Brook","River","340523","438695","SD4052338695","heavily modified","2010","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066110/year/2010/item/wbc_10/cycle/1","No Information",,,,
"North West","Wyre","Fleetwood Peninsula Trib","GB112072066110","Thistleton Brook","River","340523","438695","SD4052338695","heavily modified","2019","Good","3","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066110/year/2019/item/wbc_190/cycle/3","No Information","0",,,
"North West","Wyre","Fleetwood Peninsula Trib","GB112072066120","Hillylaid Pool - Tidal Wyre","River","337670","435348","SD3767035348","heavily modified","2016","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066120/year/2016/item/wbc_70/cycle/2","No Information","1","Face Value Unchanged",,
"North West","Wyre","Fleetwood Peninsula Trib","GB112072066160","Hillylaid Pool - Main Dyke","River","335342","443126","SD3534243126","heavily modified","2019","High","3","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066160/year/2019/item/wbc_70/cycle/3","No Information","1","Face Value Unchanged",,
"North West","Wyre","Fleetwood Peninsula Trib","GB112072066160","Hillylaid Pool - Main Dyke","River","335342","443126","SD3534243126","heavily modified","2012","Moderate","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066160/year/2012/item/wbc_13/cycle/1","No Information",,,,
"North West","Wyre","Fleetwood Peninsula Trib","GB112072065770","Lords Brook","River","346757","437692","SD4675737692","not designated artificial or heavily modified","2011","High","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065770/year/2011/item/wbc_63/cycle/1","No Information",,,,
"North West","Wyre","Fleetwood Peninsula Trib","GB112072066160","Hillylaid Pool - Main Dyke","River","335342","443126","SD3534243126","heavily modified","2013","Good","2","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066160/year/2013/item/wbc_44/cycle/2","No Information","0",,,
"North West","Wyre","Fleetwood Peninsula Trib","GB112072066160","Hillylaid Pool - Main Dyke","River","335342","443126","SD3534243126","heavily modified","2016","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066160/year/2016/item/wbc_74/cycle/2","No Information","0.97","Face Value Unchanged",,
"North West","Wyre","Fleetwood Peninsula Trib","GB112072066120","Hillylaid Pool - Tidal Wyre","River","337670","435348","SD3767035348","heavily modified","2013","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066120/year/2013/item/wbc_63/cycle/1","No Information",,"Face Value Unchanged",,
"North West","Wyre","Fleetwood Peninsula Trib","GB112072066160","Hillylaid Pool - Main Dyke","River","335342","443126","SD3534243126","heavily modified","2016","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066160/year/2016/item/wbc_63/cycle/2","No Information",,"Face Value Unchanged",,
"North West","Wyre","Fleetwood Peninsula Trib","GB112072065770","Lords Brook","River","346757","437692","SD4675737692","not designated artificial or heavily modified","2014","Poor","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065770/year/2014/item/wbc_71/cycle/1","Very Certain","0.62","Face Value Unchanged",,
"North West","Wyre","Fleetwood Peninsula Trib","GB112072065770","Lords Brook","River","346757","437692","SD4675737692","not designated artificial or heavily modified","2014","Good","1","Element","Macrophytes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065770/year/2014/item/wbc_60/cycle/1","No Information","0.89",,,
"North West","Wyre","Fleetwood Peninsula Trib","GB112072066160","Hillylaid Pool - Main Dyke","River","335342","443126","SD3534243126","heavily modified","2019","Poor","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066160/year/2019/item/wbc_71/cycle/2","Very Certain","0.69","Face Value Unchanged",,
"North West","Wyre","Fleetwood Peninsula Trib","GB112072066160","Hillylaid Pool - Main Dyke","River","335342","443126","SD3534243126","heavily modified","2013","Bad","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066160/year/2013/item/wbc_56/cycle/1","Very Certain","0.74","Face Value Unchanged",,
"North West","Wyre","Fleetwood Peninsula Trib","GB112072066110","Thistleton Brook","River","340523","438695","SD4052338695","heavily modified","2015","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066110/year/2015/item/wbc_70/cycle/2","No Information","0.99",,,
"North West","Wyre","Fleetwood Peninsula Trib","GB112072066110","Thistleton Brook","River","340523","438695","SD4052338695","heavily modified","2012","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066110/year/2012/item/wbc_74/cycle/1","No Information","0.8","Face Value Unchanged",,
"North West","Wyre","Fleetwood Peninsula Trib","GB112072066110","Thistleton Brook","River","340523","438695","SD4052338695","heavily modified","2012","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066110/year/2012/item/wbc_63/cycle/1","No Information",,,,
"North West","Wyre","Fleetwood Peninsula Trib","GB112072066160","Hillylaid Pool - Main Dyke","River","335342","443126","SD3534243126","heavily modified","2011","Bad","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066160/year/2011/item/wbc_69/cycle/1","Very Certain","0.99","Face Value Unchanged",,
"North West","Wyre","Fleetwood Peninsula Trib","GB112072066120","Hillylaid Pool - Tidal Wyre","River","337670","435348","SD3767035348","heavily modified","2011","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066120/year/2011/item/wbc_10/cycle/1","No Information",,,,
"North West","Wyre","Fleetwood Peninsula Trib","GB112072066160","Hillylaid Pool - Main Dyke","River","335342","443126","SD3534243126","heavily modified","2014","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066160/year/2014/item/wbc_10/cycle/2","No Information",,,,
"North West","Wyre","Fleetwood Peninsula Trib","GB112072066120","Hillylaid Pool - Tidal Wyre","River","337670","435348","SD3767035348","heavily modified","2015","Moderate","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066120/year/2015/item/wbc_71/cycle/2","Quite Certain","0.91",,,
"North West","Wyre","Fleetwood Peninsula Trib","GB112072066120","Hillylaid Pool - Tidal Wyre","River","337670","435348","SD3767035348","heavily modified","2015","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066120/year/2015/item/wbc_70/cycle/2","No Information","1",,,
"North West","Wyre","Fleetwood Peninsula Trib","GB112072065770","Lords Brook","River","346757","437692","SD4675737692","not designated artificial or heavily modified","2010","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065770/year/2010/item/wbc_74/cycle/1","No Information","0.63",,,
"North West","Wyre","Fleetwood Peninsula Trib","GB112072065770","Lords Brook","River","346757","437692","SD4675737692","not designated artificial or heavily modified","2010","High","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065770/year/2010/item/wbc_63/cycle/1","No Information",,,,
"North West","Wyre","Fleetwood Peninsula Trib","GB112072066160","Hillylaid Pool - Main Dyke","River","335342","443126","SD3534243126","heavily modified","2015","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066160/year/2015/item/wbc_74/cycle/2","No Information","0.78",,,
"North West","Wyre","Fleetwood Peninsula Trib","GB112072066160","Hillylaid Pool - Main Dyke","River","335342","443126","SD3534243126","heavily modified","2015","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066160/year/2015/item/wbc_63/cycle/2","No Information",,,,
"North West","Wyre","Fleetwood Peninsula Trib","GB112072066120","Hillylaid Pool - Tidal Wyre","River","337670","435348","SD3767035348","heavily modified","2012","High","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066120/year/2012/item/wbc_63/cycle/1","No Information",,,,
"North West","Wyre","Fleetwood Peninsula Trib","GB112072065770","Lords Brook","River","346757","437692","SD4675737692","not designated artificial or heavily modified","2013","Poor","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065770/year/2013/item/wbc_71/cycle/1","Very Certain","0.62","Face Value Unchanged",,
"North West","Wyre","Fleetwood Peninsula Trib","GB112072066160","Hillylaid Pool - Main Dyke","River","335342","443126","SD3534243126","heavily modified","2014","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066160/year/2014/item/wbc_10/cycle/1","No Information",,,,
"North West","Wyre","Fleetwood Peninsula Trib","GB112072066160","Hillylaid Pool - Main Dyke","River","335342","443126","SD3534243126","heavily modified","2009","Bad","1","Element","Ammonia (Annex 8)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066160/year/2009/item/wbc_92/cycle/1","Very Certain","0.82",,,
"North West","Wyre","Fleetwood Peninsula Trib","GB112072065770","Lords Brook","River","346757","437692","SD4675737692","not designated artificial or heavily modified","2014","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065770/year/2014/item/wbc_91/cycle/2","No Information","0",,,
"North West","Wyre","Fleetwood Peninsula Trib","GB112072066160","Hillylaid Pool - Main Dyke","River","335342","443126","SD3534243126","heavily modified","2009","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066160/year/2009/item/wbc_70/cycle/1","No Information","1","Face Value Unchanged",,
"North West","Wyre","Fleetwood Peninsula Trib","GB112072065770","Lords Brook","River","346757","437692","SD4675737692","not designated artificial or heavily modified","2019","Good","3","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065770/year/2019/item/wbc_190/cycle/3","No Information","0",,,
"North West","Wyre","Fleetwood Peninsula Trib","GB112072066110","Thistleton Brook","River","340523","438695","SD4052338695","heavily modified","2011","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066110/year/2011/item/wbc_74/cycle/1","No Information","0.8","Face Value Unchanged",,
"North West","Wyre","Fleetwood Peninsula Trib","GB112072066110","Thistleton Brook","River","340523","438695","SD4052338695","heavily modified","2011","High","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066110/year/2011/item/wbc_63/cycle/1","No Information",,,,
"North West","Wyre","Fleetwood Peninsula Trib","GB112072066110","Thistleton Brook","River","340523","438695","SD4052338695","heavily modified","2019","Good","2","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066110/year/2019/item/wbc_190/cycle/2","No Information","0",,,
"North West","Wyre","Fleetwood Peninsula Trib","GB112072066160","Hillylaid Pool - Main Dyke","River","335342","443126","SD3534243126","heavily modified","2010","Bad","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066160/year/2010/item/wbc_69/cycle/1","Very Certain","0.99","Face Value Unchanged",,
"North West","Wyre","Fleetwood Peninsula Trib","GB112072066120","Hillylaid Pool - Tidal Wyre","River","337670","435348","SD3767035348","heavily modified","2010","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066120/year/2010/item/wbc_10/cycle/1","No Information",,,,
"North West","Wyre","Fleetwood Peninsula Trib","GB112072065770","Lords Brook","River","346757","437692","SD4675737692","not designated artificial or heavily modified","2014","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065770/year/2014/item/wbc_70/cycle/1","No Information","1","Face Value Unchanged",,
"North West","Wyre","Fleetwood Peninsula Trib","GB112072066160","Hillylaid Pool - Main Dyke","River","335342","443126","SD3534243126","heavily modified","2013","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066160/year/2013/item/wbc_10/cycle/2","No Information",,,,
"North West","Wyre","Fleetwood Peninsula Trib","GB112072066110","Thistleton Brook","River","340523","438695","SD4052338695","heavily modified","2014","Poor","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066110/year/2014/item/wbc_71/cycle/1","Very Certain","0.74","Face Value Unchanged",,
"North West","Wyre","Fleetwood Peninsula Trib","GB112072066110","Thistleton Brook","River","340523","438695","SD4052338695","heavily modified","2014","Poor","1","Element","Macrophytes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066110/year/2014/item/wbc_60/cycle/1","Very Certain","0.53",,,
"North West","Wyre","Fleetwood Peninsula Trib","GB112072066160","Hillylaid Pool - Main Dyke","River","335342","443126","SD3534243126","heavily modified","2019","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066160/year/2019/item/wbc_70/cycle/2","No Information","1","Face Value Unchanged",,
"North West","Wyre","Fleetwood Peninsula Trib","GB112072066120","Hillylaid Pool - Tidal Wyre","River","337670","435348","SD3767035348","heavily modified","2014","Moderate","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066120/year/2014/item/wbc_71/cycle/2","Uncertain","0.73",,,
"North West","Wyre","Fleetwood Peninsula Trib","GB112072066160","Hillylaid Pool - Main Dyke","River","335342","443126","SD3534243126","heavily modified","2013","Bad","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066160/year/2013/item/wbc_66/cycle/1","Very Certain","0.83","Face Value Unchanged",,
"North West","Wyre","Fleetwood Peninsula Trib","GB112072066160","Hillylaid Pool - Main Dyke","River","335342","443126","SD3534243126","heavily modified","2011","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066160/year/2011/item/wbc_79/cycle/1","No Information","1","Face Value Unchanged",,
"North West","Wyre","Fleetwood Peninsula Trib","GB112072066120","Hillylaid Pool - Tidal Wyre","River","337670","435348","SD3767035348","heavily modified","2014","Good","1","Element","Phytobenthos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066120/year/2014/item/wbc_61/cycle/1","No Information","0.48",,,
"North West","Wyre","Fleetwood Peninsula Trib","GB112072066110","Thistleton Brook","River","340523","438695","SD4052338695","heavily modified","2010","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066110/year/2010/item/wbc_74/cycle/1","No Information","0.8","Face Value Unchanged",,
"North West","Wyre","Fleetwood Peninsula Trib","GB112072066110","Thistleton Brook","River","340523","438695","SD4052338695","heavily modified","2010","High","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066110/year/2010/item/wbc_63/cycle/1","No Information",,,,
"North West","Wyre","Fleetwood Peninsula Trib","GB112072065770","Lords Brook","River","346757","437692","SD4675737692","not designated artificial or heavily modified","2013","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065770/year/2013/item/wbc_70/cycle/1","No Information","1","Face Value Unchanged",,
"North West","Wyre","Fleetwood Peninsula Trib","GB112072066160","Hillylaid Pool - Main Dyke","River","335342","443126","SD3534243126","heavily modified","2009","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066160/year/2009/item/wbc_91/cycle/1","No Information","1","Face Value Unchanged",,
"North West","Wyre","Fleetwood Peninsula Trib","GB112072066110","Thistleton Brook","River","340523","438695","SD4052338695","heavily modified","2013","Poor","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066110/year/2013/item/wbc_71/cycle/1","Very Certain","0.74","Face Value Unchanged",,
"North West","Wyre","Fleetwood Peninsula Trib","GB112072066110","Thistleton Brook","River","340523","438695","SD4052338695","heavily modified","2014","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066110/year/2014/item/wbc_91/cycle/2","No Information","0",,,
"North West","Wyre","Fleetwood Peninsula Trib","GB112072066160","Hillylaid Pool - Main Dyke","River","335342","443126","SD3534243126","heavily modified","2012","Bad","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066160/year/2012/item/wbc_66/cycle/1","Very Certain","0.83","Face Value Unchanged",,
"North West","Wyre","Fleetwood Peninsula Trib","GB112072066160","Hillylaid Pool - Main Dyke","River","335342","443126","SD3534243126","heavily modified","2010","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066160/year/2010/item/wbc_79/cycle/1","No Information","1","Face Value Unchanged",,
"North West","Wyre","Fleetwood Peninsula Trib","GB112072065770","Lords Brook","River","346757","437692","SD4675737692","not designated artificial or heavily modified","2019","Good","2","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065770/year/2019/item/wbc_190/cycle/2","No Information","0",,,
"North West","Wyre","Fleetwood Peninsula Trib","GB112072066110","Thistleton Brook","River","340523","438695","SD4052338695","heavily modified","2014","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066110/year/2014/item/wbc_70/cycle/1","No Information","0.86","Face Value Unchanged",,
