"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"North West","Wyre","Fleetwood Peninsula Trib","GB112072066160","Hillylaid Pool - Main Dyke","River","88003915","ROYLES BROOK ADJACENT TO CORVIC 9 ROAD","334987","443296","North West","WIMS","2009","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303287/year/2009/item/wbc_69/cycle/1","heavily modified","2009","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066160/year/2009/item/wbc_69/cycle/1"
"North West","Wyre","Fleetwood Peninsula Trib","GB112072066160","Hillylaid Pool - Main Dyke","River","88003915","ROYLES BROOK ADJACENT TO CORVIC 9 ROAD","334987","443296","North West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303287/year/2009/item/wbc_66/cycle/1","heavily modified","2009","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066160/year/2009/item/wbc_66/cycle/1"
"North West","Wyre","Fleetwood Peninsula Trib","GB112072066160","Hillylaid Pool - Main Dyke","River","88003915","ROYLES BROOK ADJACENT TO CORVIC 9 ROAD","334987","443296","North West","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303287/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066160/year/2009/item/wbc_74/cycle/1"
"North West","Wyre","Fleetwood Peninsula Trib","GB112072066160","Hillylaid Pool - Main Dyke","River","88003915","ROYLES BROOK ADJACENT TO CORVIC 9 ROAD","334987","443296","North West","WIMS","2009","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303287/year/2009/item/wbc_71/cycle/1","heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066160/year/2009/item/wbc_71/cycle/1"
"North West","Wyre","Fleetwood Peninsula Trib","GB112072066160","Hillylaid Pool - Main Dyke","River","88003915","ROYLES BROOK ADJACENT TO CORVIC 9 ROAD","334987","443296","North West","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303287/year/2009/item/wbc_91/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066160/year/2009/item/wbc_91/cycle/1"
"North West","Wyre","Fleetwood Peninsula Trib","GB112072066160","Hillylaid Pool - Main Dyke","River","88003915","ROYLES BROOK ADJACENT TO CORVIC 9 ROAD","334987","443296","North West","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303287/year/2009/item/wbc_79/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066160/year/2009/item/wbc_79/cycle/1"
"North West","Wyre","Fleetwood Peninsula Trib","GB112072066160","Hillylaid Pool - Main Dyke","River","88003916","HILLYLAID POOL U/S OLD COURSE","335012","443167","North West","WIMS","2009","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303288/year/2009/item/wbc_69/cycle/1","heavily modified","2009","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066160/year/2009/item/wbc_69/cycle/1"
"North West","Wyre","Fleetwood Peninsula Trib","GB112072066160","Hillylaid Pool - Main Dyke","River","88003916","HILLYLAID POOL U/S OLD COURSE","335012","443167","North West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303288/year/2009/item/wbc_66/cycle/1","heavily modified","2009","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066160/year/2009/item/wbc_66/cycle/1"
"North West","Wyre","Fleetwood Peninsula Trib","GB112072066160","Hillylaid Pool - Main Dyke","River","88003916","HILLYLAID POOL U/S OLD COURSE","335012","443167","North West","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303288/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066160/year/2009/item/wbc_74/cycle/1"
"North West","Wyre","Fleetwood Peninsula Trib","GB112072066160","Hillylaid Pool - Main Dyke","River","88003916","HILLYLAID POOL U/S OLD COURSE","335012","443167","North West","WIMS","2009","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303288/year/2009/item/wbc_71/cycle/1","heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066160/year/2009/item/wbc_71/cycle/1"
"North West","Wyre","Fleetwood Peninsula Trib","GB112072066160","Hillylaid Pool - Main Dyke","River","88003916","HILLYLAID POOL U/S OLD COURSE","335012","443167","North West","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303288/year/2009/item/wbc_91/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066160/year/2009/item/wbc_91/cycle/1"
"North West","Wyre","Fleetwood Peninsula Trib","GB112072066160","Hillylaid Pool - Main Dyke","River","88003916","HILLYLAID POOL U/S OLD COURSE","335012","443167","North West","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303288/year/2009/item/wbc_79/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066160/year/2009/item/wbc_79/cycle/1"
"North West","Wyre","Fleetwood Peninsula Trib","GB112072066120","Hillylaid Pool - Tidal Wyre","River","65790","65790","336575","439413","North West","BIOSYS","2014","Sub Element","Element","Phytobenthos Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443976/year/2014/item/wbc_209/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066120/year/2014/item/wbc_209/cycle/2"
"North West","Wyre","Fleetwood Peninsula Trib","GB112072066120","Hillylaid Pool - Tidal Wyre","River","65790","65790","336575","439413","North West","BIOSYS","2015","Sub Element","Element","Phytobenthos Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443976/year/2015/item/wbc_209/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066120/year/2015/item/wbc_209/cycle/2"
"North West","Wyre","Fleetwood Peninsula Trib","GB112072066120","Hillylaid Pool - Tidal Wyre","River","65790","65790","336575","439413","North West","BIOSYS","2016","Sub Element","Element","Phytobenthos Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443976/year/2016/item/wbc_209/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066120/year/2016/item/wbc_209/cycle/2"
"North West","Wyre","Fleetwood Peninsula Trib","GB112072066120","Hillylaid Pool - Tidal Wyre","River","65790","65790","336575","439413","North West","BIOSYS","2014","Element","Component","Phytobenthos","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443976/year/2014/item/wbc_61/cycle/1","heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066120/year/2014/item/wbc_61/cycle/1"
"North West","Wyre","Fleetwood Peninsula Trib","GB112072066120","Hillylaid Pool - Tidal Wyre","River","65790","65790","336575","439413","North West","BIOSYS","2014","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443976/year/2014/item/wbc_56/cycle/2","heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066120/year/2014/item/wbc_56/cycle/2"
"North West","Wyre","Fleetwood Peninsula Trib","GB112072066120","Hillylaid Pool - Tidal Wyre","River","65790","65790","336575","439413","North West","BIOSYS","2015","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443976/year/2015/item/wbc_56/cycle/2","heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066120/year/2015/item/wbc_56/cycle/2"
"North West","Wyre","Fleetwood Peninsula Trib","GB112072066120","Hillylaid Pool - Tidal Wyre","River","65790","65790","336575","439413","North West","BIOSYS","2016","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443976/year/2016/item/wbc_56/cycle/2","heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066120/year/2016/item/wbc_56/cycle/2"
"North West","Wyre","Fleetwood Peninsula Trib","GB112072066120","Hillylaid Pool - Tidal Wyre","River","65790","65790","336575","439413","North West","BIOSYS","2014","Element","Component","Invertebrates","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443976/year/2014/item/wbc_56/cycle/1","heavily modified","2014","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066120/year/2014/item/wbc_56/cycle/1"
"North West","Wyre","Fleetwood Peninsula Trib","GB112072066160","Hillylaid Pool - Main Dyke","River","88003919","HILLYLAID POOL PTC RIVER WYRE","335488","443115","North West","WIMS","2015","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303291/year/2015/item/wbc_69/cycle/2","heavily modified","2015","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066160/year/2015/item/wbc_69/cycle/2"
"North West","Wyre","Fleetwood Peninsula Trib","GB112072066160","Hillylaid Pool - Main Dyke","River","88003919","HILLYLAID POOL PTC RIVER WYRE","335488","443115","North West","WIMS","2016","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303291/year/2016/item/wbc_69/cycle/2","heavily modified","2016","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066160/year/2016/item/wbc_69/cycle/2"
"North West","Wyre","Fleetwood Peninsula Trib","GB112072066160","Hillylaid Pool - Main Dyke","River","88003919","HILLYLAID POOL PTC RIVER WYRE","335488","443115","North West","WIMS","2009","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303291/year/2009/item/wbc_69/cycle/1","heavily modified","2009","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066160/year/2009/item/wbc_69/cycle/1"
"North West","Wyre","Fleetwood Peninsula Trib","GB112072066160","Hillylaid Pool - Main Dyke","River","88003919","HILLYLAID POOL PTC RIVER WYRE","335488","443115","North West","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303291/year/2015/item/wbc_66/cycle/2","heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066160/year/2015/item/wbc_66/cycle/2"
"North West","Wyre","Fleetwood Peninsula Trib","GB112072066160","Hillylaid Pool - Main Dyke","River","88003919","HILLYLAID POOL PTC RIVER WYRE","335488","443115","North West","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303291/year/2016/item/wbc_66/cycle/2","heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066160/year/2016/item/wbc_66/cycle/2"
"North West","Wyre","Fleetwood Peninsula Trib","GB112072066160","Hillylaid Pool - Main Dyke","River","88003919","HILLYLAID POOL PTC RIVER WYRE","335488","443115","North West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303291/year/2009/item/wbc_66/cycle/1","heavily modified","2009","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066160/year/2009/item/wbc_66/cycle/1"
"North West","Wyre","Fleetwood Peninsula Trib","GB112072066160","Hillylaid Pool - Main Dyke","River","88003919","HILLYLAID POOL PTC RIVER WYRE","335488","443115","North West","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303291/year/2016/item/wbc_74/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066160/year/2016/item/wbc_74/cycle/2"
"North West","Wyre","Fleetwood Peninsula Trib","GB112072066160","Hillylaid Pool - Main Dyke","River","88003919","HILLYLAID POOL PTC RIVER WYRE","335488","443115","North West","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303291/year/2015/item/wbc_74/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066160/year/2015/item/wbc_74/cycle/2"
"North West","Wyre","Fleetwood Peninsula Trib","GB112072066160","Hillylaid Pool - Main Dyke","River","88003919","HILLYLAID POOL PTC RIVER WYRE","335488","443115","North West","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303291/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066160/year/2009/item/wbc_74/cycle/1"
"North West","Wyre","Fleetwood Peninsula Trib","GB112072066160","Hillylaid Pool - Main Dyke","River","88003919","HILLYLAID POOL PTC RIVER WYRE","335488","443115","North West","WIMS","2016","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303291/year/2016/item/wbc_71/cycle/2","heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066160/year/2016/item/wbc_71/cycle/2"
"North West","Wyre","Fleetwood Peninsula Trib","GB112072066160","Hillylaid Pool - Main Dyke","River","88003919","HILLYLAID POOL PTC RIVER WYRE","335488","443115","North West","WIMS","2015","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303291/year/2015/item/wbc_71/cycle/2","heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066160/year/2015/item/wbc_71/cycle/2"
"North West","Wyre","Fleetwood Peninsula Trib","GB112072066160","Hillylaid Pool - Main Dyke","River","88003919","HILLYLAID POOL PTC RIVER WYRE","335488","443115","North West","WIMS","2009","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303291/year/2009/item/wbc_71/cycle/1","heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066160/year/2009/item/wbc_71/cycle/1"
"North West","Wyre","Fleetwood Peninsula Trib","GB112072066160","Hillylaid Pool - Main Dyke","River","88003919","HILLYLAID POOL PTC RIVER WYRE","335488","443115","North West","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303291/year/2009/item/wbc_91/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066160/year/2009/item/wbc_91/cycle/1"
"North West","Wyre","Fleetwood Peninsula Trib","GB112072066160","Hillylaid Pool - Main Dyke","River","88003919","HILLYLAID POOL PTC RIVER WYRE","335488","443115","North West","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303291/year/2009/item/wbc_79/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066160/year/2009/item/wbc_79/cycle/1"
"North West","Wyre","Fleetwood Peninsula Trib","GB112072066160","Hillylaid Pool - Main Dyke","River","69453","69453","334613","442723","North West","BIOSYS","2009","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/447473/year/2009/item/wbc_56/cycle/1","heavily modified","2009","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066160/year/2009/item/wbc_56/cycle/1"
"North West","Wyre","Fleetwood Peninsula Trib","GB112072066110","Thistleton Brook","River","65843","65843","340777","438337","North West","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/444023/year/2019/item/wbc_208/cycle/2","heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066110/year/2019/item/wbc_208/cycle/2"
"North West","Wyre","Fleetwood Peninsula Trib","GB112072066110","Thistleton Brook","River","65843","65843","340777","438337","North West","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/444023/year/2015/item/wbc_208/cycle/2","heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066110/year/2015/item/wbc_208/cycle/2"
"North West","Wyre","Fleetwood Peninsula Trib","GB112072066110","Thistleton Brook","River","65843","65843","340777","438337","North West","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/444023/year/2016/item/wbc_208/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066110/year/2016/item/wbc_208/cycle/2"
"North West","Wyre","Fleetwood Peninsula Trib","GB112072066110","Thistleton Brook","River","65843","65843","340777","438337","North West","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/444023/year/2014/item/wbc_208/cycle/2","heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066110/year/2014/item/wbc_208/cycle/2"
"North West","Wyre","Fleetwood Peninsula Trib","GB112072066110","Thistleton Brook","River","65843","65843","340777","438337","North West","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/444023/year/2019/item/wbc_208/cycle/3","heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066110/year/2019/item/wbc_208/cycle/3"
"North West","Wyre","Fleetwood Peninsula Trib","GB112072066110","Thistleton Brook","River","65843","65843","340777","438337","North West","BIOSYS","2014","Element","Component","Macrophytes","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/444023/year/2014/item/wbc_60/cycle/1","heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066110/year/2014/item/wbc_60/cycle/1"
"North West","Wyre","Fleetwood Peninsula Trib","GB112072066110","Thistleton Brook","River","65843","65843","340777","438337","North West","BIOSYS","2015","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/444023/year/2015/item/wbc_56/cycle/2","heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066110/year/2015/item/wbc_56/cycle/2"
"North West","Wyre","Fleetwood Peninsula Trib","GB112072066110","Thistleton Brook","River","65843","65843","340777","438337","North West","BIOSYS","2016","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/444023/year/2016/item/wbc_56/cycle/2","heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066110/year/2016/item/wbc_56/cycle/2"
"North West","Wyre","Fleetwood Peninsula Trib","GB112072066110","Thistleton Brook","River","65843","65843","340777","438337","North West","BIOSYS","2019","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/444023/year/2019/item/wbc_56/cycle/2","heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066110/year/2019/item/wbc_56/cycle/2"
"North West","Wyre","Fleetwood Peninsula Trib","GB112072066110","Thistleton Brook","River","65843","65843","340777","438337","North West","BIOSYS","2014","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/444023/year/2014/item/wbc_56/cycle/2","heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066110/year/2014/item/wbc_56/cycle/2"
"North West","Wyre","Fleetwood Peninsula Trib","GB112072066110","Thistleton Brook","River","65843","65843","340777","438337","North West","BIOSYS","2019","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/444023/year/2019/item/wbc_56/cycle/3","heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066110/year/2019/item/wbc_56/cycle/3"
"North West","Wyre","Fleetwood Peninsula Trib","GB112072066110","Thistleton Brook","River","65843","65843","340777","438337","North West","BIOSYS","2009","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/444023/year/2009/item/wbc_56/cycle/1","heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066110/year/2009/item/wbc_56/cycle/1"
"North West","Wyre","Fleetwood Peninsula Trib","GB112072066110","Thistleton Brook","River","65843","65843","340777","438337","North West","BIOSYS","2010","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/444023/year/2010/item/wbc_56/cycle/1","heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066110/year/2010/item/wbc_56/cycle/1"
"North West","Wyre","Fleetwood Peninsula Trib","GB112072066110","Thistleton Brook","River","65843","65843","340777","438337","North West","BIOSYS","2014","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/444023/year/2014/item/wbc_56/cycle/1","heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066110/year/2014/item/wbc_56/cycle/1"
"North West","Wyre","Fleetwood Peninsula Trib","GB112072065770","Lords Brook","River","88003876","LORDS BROOK PTC RIVER WYRE","344327","440431","North West","WIMS","2016","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303248/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065770/year/2016/item/wbc_69/cycle/2"
"North West","Wyre","Fleetwood Peninsula Trib","GB112072065770","Lords Brook","River","88003876","LORDS BROOK PTC RIVER WYRE","344327","440431","North West","WIMS","2015","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303248/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065770/year/2015/item/wbc_69/cycle/2"
"North West","Wyre","Fleetwood Peninsula Trib","GB112072065770","Lords Brook","River","88003876","LORDS BROOK PTC RIVER WYRE","344327","440431","North West","WIMS","2019","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303248/year/2019/item/wbc_69/cycle/2","not designated artificial or heavily modified","2019","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065770/year/2019/item/wbc_69/cycle/2"
"North West","Wyre","Fleetwood Peninsula Trib","GB112072065770","Lords Brook","River","88003876","LORDS BROOK PTC RIVER WYRE","344327","440431","North West","WIMS","2019","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303248/year/2019/item/wbc_69/cycle/3","not designated artificial or heavily modified","2019","Bad","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065770/year/2019/item/wbc_69/cycle/3"
"North West","Wyre","Fleetwood Peninsula Trib","GB112072065770","Lords Brook","River","88003876","LORDS BROOK PTC RIVER WYRE","344327","440431","North West","WIMS","2012","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303248/year/2012/item/wbc_69/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065770/year/2012/item/wbc_69/cycle/1"
"North West","Wyre","Fleetwood Peninsula Trib","GB112072065770","Lords Brook","River","88003876","LORDS BROOK PTC RIVER WYRE","344327","440431","North West","WIMS","2010","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303248/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065770/year/2010/item/wbc_69/cycle/1"
"North West","Wyre","Fleetwood Peninsula Trib","GB112072065770","Lords Brook","River","88003876","LORDS BROOK PTC RIVER WYRE","344327","440431","North West","WIMS","2009","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303248/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065770/year/2009/item/wbc_69/cycle/1"
"North West","Wyre","Fleetwood Peninsula Trib","GB112072065770","Lords Brook","River","88003876","LORDS BROOK PTC RIVER WYRE","344327","440431","North West","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303248/year/2019/item/wbc_66/cycle/2","not designated artificial or heavily modified","2019","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065770/year/2019/item/wbc_66/cycle/2"
"North West","Wyre","Fleetwood Peninsula Trib","GB112072065770","Lords Brook","River","88003876","LORDS BROOK PTC RIVER WYRE","344327","440431","North West","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303248/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065770/year/2016/item/wbc_66/cycle/2"
"North West","Wyre","Fleetwood Peninsula Trib","GB112072065770","Lords Brook","River","88003876","LORDS BROOK PTC RIVER WYRE","344327","440431","North West","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303248/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065770/year/2015/item/wbc_66/cycle/2"
"North West","Wyre","Fleetwood Peninsula Trib","GB112072065770","Lords Brook","River","88003876","LORDS BROOK PTC RIVER WYRE","344327","440431","North West","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303248/year/2019/item/wbc_66/cycle/3","not designated artificial or heavily modified","2019","Bad","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065770/year/2019/item/wbc_66/cycle/3"
