@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-5196123-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002273,NW-88002273,BRADSHAW BROOK AT BRADSHAW BRIDGE,2016-09-14T11:19:00,Temp Water,Temperature of Water,0076,"",16.1,"",cel,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),373299,412098
http://environment.data.gov.uk/water-quality/data/measurement/NW-5196123-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002273,NW-88002273,BRADSHAW BROOK AT BRADSHAW BRIDGE,2016-09-14T11:19:00,Cond @ 25C,Conductivity at 25 C,0077,"",182,"",us/cm,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),373299,412098
http://environment.data.gov.uk/water-quality/data/measurement/NW-5196123-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002273,NW-88002273,BRADSHAW BROOK AT BRADSHAW BRIDGE,2016-09-14T11:19:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),373299,412098
http://environment.data.gov.uk/water-quality/data/measurement/NW-5196123-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002273,NW-88002273,BRADSHAW BROOK AT BRADSHAW BRIDGE,2016-09-14T11:19:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.036,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),373299,412098
http://environment.data.gov.uk/water-quality/data/measurement/NW-5196123-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002273,NW-88002273,BRADSHAW BROOK AT BRADSHAW BRIDGE,2016-09-14T11:19:00,pH,pH,0061,"",7.55,"",phunits,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),373299,412098
http://environment.data.gov.uk/water-quality/data/measurement/NW-5196123-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002273,NW-88002273,BRADSHAW BROOK AT BRADSHAW BRIDGE,2016-09-14T11:19:00,Nitrite-N,Nitrite as N,0118,"",0.0148,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),373299,412098
http://environment.data.gov.uk/water-quality/data/measurement/NW-5196123-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002273,NW-88002273,BRADSHAW BROOK AT BRADSHAW BRIDGE,2016-09-14T11:19:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.102,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),373299,412098
http://environment.data.gov.uk/water-quality/data/measurement/NW-5196123-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002273,NW-88002273,BRADSHAW BROOK AT BRADSHAW BRIDGE,2016-09-14T11:19:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",103.7,"",%,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),373299,412098
http://environment.data.gov.uk/water-quality/data/measurement/NW-5196123-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002273,NW-88002273,BRADSHAW BROOK AT BRADSHAW BRIDGE,2016-09-14T11:19:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",0.52,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),373299,412098
http://environment.data.gov.uk/water-quality/data/measurement/NW-5196123-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002273,NW-88002273,BRADSHAW BROOK AT BRADSHAW BRIDGE,2016-09-14T11:19:00,Nitrate-N,Nitrate as N,0117,"",0.505,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),373299,412098
http://environment.data.gov.uk/water-quality/data/measurement/NW-5196123-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002273,NW-88002273,BRADSHAW BROOK AT BRADSHAW BRIDGE,2016-09-14T11:19:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",55,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),373299,412098
http://environment.data.gov.uk/water-quality/data/measurement/NW-5196123-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002273,NW-88002273,BRADSHAW BROOK AT BRADSHAW BRIDGE,2016-09-14T11:19:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00037,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),373299,412098
