@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-2017143-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RISE150B,AN-RISE150B,R.ISE BARFORD A6003 RD.BR.,2022-08-24T13:28:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",75.4,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),486081,283057
http://environment.data.gov.uk/water-quality/data/measurement/AN-2017143-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RISE150B,AN-RISE150B,R.ISE BARFORD A6003 RD.BR.,2022-08-24T13:28:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",1.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),486081,283057
http://environment.data.gov.uk/water-quality/data/measurement/AN-2017143-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RISE150B,AN-RISE150B,R.ISE BARFORD A6003 RD.BR.,2022-08-24T13:28:00,Nitrate-N,Nitrate as N,0117,"",1.79,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),486081,283057
http://environment.data.gov.uk/water-quality/data/measurement/AN-2017143-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RISE150B,AN-RISE150B,R.ISE BARFORD A6003 RD.BR.,2022-08-24T13:28:00,Nitrite-N,Nitrite as N,0118,"",0.011,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),486081,283057
http://environment.data.gov.uk/water-quality/data/measurement/AN-2017143-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RISE150B,AN-RISE150B,R.ISE BARFORD A6003 RD.BR.,2022-08-24T13:28:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0005,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),486081,283057
http://environment.data.gov.uk/water-quality/data/measurement/AN-2017143-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RISE150B,AN-RISE150B,R.ISE BARFORD A6003 RD.BR.,2022-08-24T13:28:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.06,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),486081,283057
http://environment.data.gov.uk/water-quality/data/measurement/AN-2017143-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RISE150B,AN-RISE150B,R.ISE BARFORD A6003 RD.BR.,2022-08-24T13:28:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",300,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),486081,283057
http://environment.data.gov.uk/water-quality/data/measurement/AN-2017143-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RISE150B,AN-RISE150B,R.ISE BARFORD A6003 RD.BR.,2022-08-24T13:28:00,pH,pH,0061,"",7.48,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),486081,283057
http://environment.data.gov.uk/water-quality/data/measurement/AN-2017143-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RISE150B,AN-RISE150B,R.ISE BARFORD A6003 RD.BR.,2022-08-24T13:28:00,Temp Water,Temperature of Water,0076,"",17,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),486081,283057
http://environment.data.gov.uk/water-quality/data/measurement/AN-2017143-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RISE150B,AN-RISE150B,R.ISE BARFORD A6003 RD.BR.,2022-08-24T13:28:00,Cond @ 25C,Conductivity at 25 C,0077,"",1131,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),486081,283057
http://environment.data.gov.uk/water-quality/data/measurement/AN-2017143-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RISE150B,AN-RISE150B,R.ISE BARFORD A6003 RD.BR.,2022-08-24T13:28:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.053,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),486081,283057
http://environment.data.gov.uk/water-quality/data/measurement/AN-2017143-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RISE150B,AN-RISE150B,R.ISE BARFORD A6003 RD.BR.,2022-08-24T13:28:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",7.27,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),486081,283057
