"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Anglian","Cam and Ely Ouse","Lark","GB105033042950","Linnet","River","580910","262556","TL8091062556","heavily modified","2019","Good","3","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042950/year/2019/item/wbc_242/cycle/3","No Information","0",,,
"Anglian","Cam and Ely Ouse","Lark","GB105033043052","Lark downstream of Mill Street Bridge","River","568697","274555","TL6869774555","heavily modified","2013","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043052/year/2013/item/wbc_63/cycle/2","No Information",,,,
"Anglian","Cam and Ely Ouse","Lark","GB105033043020","Kennett - Lee Brook","River","566231","273314","TL6623173314","heavily modified","2013","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043020/year/2013/item/wbc_74/cycle/1","No Information","1","Face Value Unchanged",,
"Anglian","Cam and Ely Ouse","Lark","GB105033043020","Kennett - Lee Brook","River","566231","273314","TL6623173314","heavily modified","2013","Does Not Support Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043020/year/2013/item/wbc_63/cycle/1","Uncertain","0","Face Value Unchanged",,
"Anglian","Cam and Ely Ouse","Lark","GB105033043052","Lark downstream of Mill Street Bridge","River","568697","274555","TL6869774555","heavily modified","2012","Good","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043052/year/2012/item/wbc_10/cycle/1","No Information",,,,
"Anglian","Cam and Ely Ouse","Lark","GB105033042970","Lee Brook","River","567270","269606","TL6727069606","heavily modified","2009","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042970/year/2009/item/wbc_1/cycle/1","Uncertain",,,,
"Anglian","Cam and Ely Ouse","Lark","GB105033043051","Lark (Abbey Gardens to Mildenhall)","River","570893","274245","TL7089374245","heavily modified","2014","Good","1","Element","Benzo (b) and (k) fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043051/year/2014/item/wbc_20/cycle/1","No Information","1",,,
"Anglian","Cam and Ely Ouse","Lark","GB105033043030","Culford Stream","River","583905","269917","TL8390569917","heavily modified","2013","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043030/year/2013/item/wbc_63/cycle/2","No Information",,,,
"Anglian","Cam and Ely Ouse","Lark","GB105033043030","Culford Stream","River","583905","269917","TL8390569917","heavily modified","2012","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043030/year/2012/item/wbc_10/cycle/1","No Information",,,,
"Anglian","Cam and Ely Ouse","Lark","GB105033043052","Lark downstream of Mill Street Bridge","River","568697","274555","TL6869774555","heavily modified","2016","Moderate","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043052/year/2016/item/wbc_71/cycle/2","Very Certain","1","Face Value Unchanged",,
"Anglian","Cam and Ely Ouse","Lark","GB105033043000","Cavenham Stream","River","579226","264736","TL7922664736","not designated artificial or heavily modified","2019","Good","2","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043000/year/2019/item/wbc_194/cycle/2","No Information","0",,,
"Anglian","Cam and Ely Ouse","Lark","GB105033043030","Culford Stream","River","583905","269917","TL8390569917","heavily modified","2019","Good","3","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043030/year/2019/item/wbc_190/cycle/3","No Information","0",,,
"Anglian","Cam and Ely Ouse","Lark","GB105033042940","Lark (Hawstead to Abbey Gardens)","River","587283","261901","TL8728361901","heavily modified","2019","Fail","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042940/year/2019/item/wbc_2/cycle/2","Uncertain",,,,
"Anglian","Cam and Ely Ouse","Lark","GB105033043051","Lark (Abbey Gardens to Mildenhall)","River","570893","274245","TL7089374245","heavily modified","2009","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043051/year/2009/item/wbc_91/cycle/1","No Information","1",,,
"Anglian","Cam and Ely Ouse","Lark","GB105033043052","Lark downstream of Mill Street Bridge","River","568697","274555","TL6869774555","heavily modified","2010","High","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043052/year/2010/item/wbc_56/cycle/1","No Information","0.97",,,
"Anglian","Cam and Ely Ouse","Lark","GB105033043030","Culford Stream","River","583905","269917","TL8390569917","heavily modified","2016","High","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043030/year/2016/item/wbc_71/cycle/2","No Information","1","Face Value Unchanged",,
"Anglian","Cam and Ely Ouse","Lark","GB105033043051","Lark (Abbey Gardens to Mildenhall)","River","570893","274245","TL7089374245","heavily modified","2019","Fail","2","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043051/year/2019/item/wbc_190/cycle/2","Very Certain","1",,,
"Anglian","Cam and Ely Ouse","Lark","GB105033042950","Linnet","River","580910","262556","TL8091062556","heavily modified","2010","High","1","Element","Ammonia (Annex 8)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042950/year/2010/item/wbc_92/cycle/1","No Information","0.94",,,
"Anglian","Cam and Ely Ouse","Lark","GB105033043000","Cavenham Stream","River","579226","264736","TL7922664736","not designated artificial or heavily modified","2013","High","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043000/year/2013/item/wbc_71/cycle/2","No Information","1",,,
"Anglian","Cam and Ely Ouse","Lark","GB105033043051","Lark (Abbey Gardens to Mildenhall)","River","570893","274245","TL7089374245","heavily modified","2012","Moderate","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043051/year/2012/item/wbc_66/cycle/1","Quite Certain","0.82",,,
"Anglian","Cam and Ely Ouse","Lark","GB105033043052","Lark downstream of Mill Street Bridge","River","568697","274555","TL6869774555","heavily modified","2019","Good","3","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043052/year/2019/item/wbc_190/cycle/3","No Information","0",,,
"Anglian","Cam and Ely Ouse","Lark","GB105033042930","Hawstead Tributary","River","583261","259733","TL8326159733","not designated artificial or heavily modified","2019","Fail","3","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042930/year/2019/item/wbc_2/cycle/3","Uncertain",,,,
"Anglian","Cam and Ely Ouse","Lark","GB105033042970","Lee Brook","River","567270","269606","TL6727069606","heavily modified","2011","Poor","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042970/year/2011/item/wbc_71/cycle/1","Uncertain",,,,
"Anglian","Cam and Ely Ouse","Lark","GB105033043010","Tuddenham Stream","River","573239","271974","TL7323971974","heavily modified","2015","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043010/year/2015/item/wbc_70/cycle/2","No Information","1",,,
"Anglian","Cam and Ely Ouse","Lark","GB105033043030","Culford Stream","River","583905","269917","TL8390569917","heavily modified","2010","Moderate","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043030/year/2010/item/wbc_56/cycle/1","Quite Certain","0","Face Value Unchanged",,
"Anglian","Cam and Ely Ouse","Lark","GB105033043051","Lark (Abbey Gardens to Mildenhall)","River","570893","274245","TL7089374245","heavily modified","2012","Moderate","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043051/year/2012/item/wbc_55/cycle/1","Very Certain","0.66",,,
"Anglian","Cam and Ely Ouse","Lark","GB105033042950","Linnet","River","580910","262556","TL8091062556","heavily modified","2010","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042950/year/2010/item/wbc_70/cycle/1","No Information","1","Face Value Unchanged",,
"Anglian","Cam and Ely Ouse","Lark","GB105033043052","Lark downstream of Mill Street Bridge","River","568697","274555","TL6869774555","heavily modified","2013","Good","1","Element","Trichloroethylene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043052/year/2013/item/wbc_53/cycle/1","No Information","1","Face Value Unchanged",,
"Anglian","Cam and Ely Ouse","Lark","GB105033042970","Lee Brook","River","567270","269606","TL6727069606","heavily modified","2019","Fail","3","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042970/year/2019/item/wbc_185/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/584639",
"Anglian","Cam and Ely Ouse","Lark","GB105033042920","Lark (US Hawstead)","River","586958","258237","TL8695858237","heavily modified","2016","Good","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042920/year/2016/item/wbc_210/cycle/2","No Information","0.78","Face Value Unchanged",,
"Anglian","Cam and Ely Ouse","Lark","GB105033043010","Tuddenham Stream","River","573239","271974","TL7323971974","heavily modified","2012","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043010/year/2012/item/wbc_74/cycle/1","No Information","0.78",,,
"Anglian","Cam and Ely Ouse","Lark","GB105033043000","Cavenham Stream","River","579226","264736","TL7922664736","not designated artificial or heavily modified","2010","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043000/year/2010/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"Anglian","Cam and Ely Ouse","Lark","GB105033042940","Lark (Hawstead to Abbey Gardens)","River","587283","261901","TL8728361901","heavily modified","2019","Poor","3","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042940/year/2019/item/wbc_210/cycle/3","Very Certain","0.73","Face Value Deterioration","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/560224",
"Anglian","Cam and Ely Ouse","Lark","GB105033043010","Tuddenham Stream","River","573239","271974","TL7323971974","heavily modified","2012","Does Not Support Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043010/year/2012/item/wbc_63/cycle/1","Quite Certain",,,,
"Anglian","Cam and Ely Ouse","Lark","GB105033042990","Kennett-Lee Brook","River","570150","263928","TL7015063928","heavily modified","2010","Does Not Support Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042990/year/2010/item/wbc_63/cycle/1","Quite Certain",,,,
"Anglian","Cam and Ely Ouse","Lark","GB105033043051","Lark (Abbey Gardens to Mildenhall)","River","570893","274245","TL7089374245","heavily modified","2010","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043051/year/2010/item/wbc_79/cycle/1","No Information",,,,
"Anglian","Cam and Ely Ouse","Lark","GB105033043020","Kennett - Lee Brook","River","566231","273314","TL6623173314","heavily modified","2011","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043020/year/2011/item/wbc_10/cycle/1","No Information",,,,
"Anglian","Cam and Ely Ouse","Lark","GB105033043051","Lark (Abbey Gardens to Mildenhall)","River","570893","274245","TL7089374245","heavily modified","2019","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043051/year/2019/item/wbc_91/cycle/2","No Information","1",,,
"Anglian","Cam and Ely Ouse","Lark","GB105033043051","Lark (Abbey Gardens to Mildenhall)","River","570893","274245","TL7089374245","heavily modified","2010","Good","1","Element","Trichloromethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043051/year/2010/item/wbc_46/cycle/1","No Information","1","Face Value Unchanged",,
"Anglian","Cam and Ely Ouse","Lark","GB105033043020","Kennett - Lee Brook","River","566231","273314","TL6623173314","heavily modified","2015","High","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043020/year/2015/item/wbc_71/cycle/2","No Information","0.64",,,
"Anglian","Cam and Ely Ouse","Lark","GB105033043052","Lark downstream of Mill Street Bridge","River","568697","274555","TL6869774555","heavily modified","2011","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043052/year/2011/item/wbc_66/cycle/1","No Information","0.99",,,
"Anglian","Cam and Ely Ouse","Lark","GB105033043051","Lark (Abbey Gardens to Mildenhall)","River","570893","274245","TL7089374245","heavily modified","2010","Good","1","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043051/year/2010/item/wbc_35/cycle/1","No Information","1","Face Value Unchanged",,
"Anglian","Cam and Ely Ouse","Lark","GB105033042940","Lark (Hawstead to Abbey Gardens)","River","587283","261901","TL8728361901","heavily modified","2019","Good","2","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042940/year/2019/item/wbc_233/cycle/2","No Information","0",,,
"Anglian","Cam and Ely Ouse","Lark","GB105033042930","Hawstead Tributary","River","583261","259733","TL8326159733","not designated artificial or heavily modified","2019","Good","3","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042930/year/2019/item/wbc_233/cycle/3","No Information","0",,,
"Anglian","Cam and Ely Ouse","Lark","GB105033043052","Lark downstream of Mill Street Bridge","River","568697","274555","TL6869774555","heavily modified","2011","Good","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043052/year/2011/item/wbc_55/cycle/1","No Information","0.5",,,
"Anglian","Cam and Ely Ouse","Lark","GB105033043030","Culford Stream","River","583905","269917","TL8390569917","heavily modified","2011","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043030/year/2011/item/wbc_66/cycle/1","No Information","0.9","Face Value Unchanged",,
"Anglian","Cam and Ely Ouse","Lark","GB105033043000","Cavenham Stream","River","579226","264736","TL7922664736","not designated artificial or heavily modified","2014","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043000/year/2014/item/wbc_70/cycle/2","No Information","1",,,
"Anglian","Cam and Ely Ouse","Lark","GB105033042990","Kennett-Lee Brook","River","570150","263928","TL7015063928","heavily modified","2014","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042990/year/2014/item/wbc_91/cycle/2","No Information","0",,,
"Anglian","Cam and Ely Ouse","Lark","GB105033043052","Lark downstream of Mill Street Bridge","River","568697","274555","TL6869774555","heavily modified","2014","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043052/year/2014/item/wbc_74/cycle/1","No Information","1","Face Value Unchanged",,
"Anglian","Cam and Ely Ouse","Lark","GB105033043052","Lark downstream of Mill Street Bridge","River","568697","274555","TL6869774555","heavily modified","2014","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043052/year/2014/item/wbc_63/cycle/1","No Information",,"Face Value Unchanged",,
"Anglian","Cam and Ely Ouse","Lark","GB105033042920","Lark (US Hawstead)","River","586958","258237","TL8695858237","heavily modified","2009","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042920/year/2009/item/wbc_6/cycle/1","No Information",,,,
"Anglian","Cam and Ely Ouse","Lark","GB105033043030","Culford Stream","River","583905","269917","TL8390569917","heavily modified","2014","Good","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043030/year/2014/item/wbc_74/cycle/1","No Information","0.24","Face Value Deterioration (High to Good)",,
"Anglian","Cam and Ely Ouse","Lark","GB105033043052","Lark downstream of Mill Street Bridge","River","568697","274555","TL6869774555","heavily modified","2014","Good","1","Element","Tetrachloroethylene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043052/year/2014/item/wbc_52/cycle/1","No Information","1","Face Value Unchanged",,
"Anglian","Cam and Ely Ouse","Lark","GB105033043051","Lark (Abbey Gardens to Mildenhall)","River","570893","274245","TL7089374245","heavily modified","2014","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043051/year/2014/item/wbc_74/cycle/2","No Information","1",,,
"Anglian","Cam and Ely Ouse","Lark","GB105033043030","Culford Stream","River","583905","269917","TL8390569917","heavily modified","2014","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043030/year/2014/item/wbc_63/cycle/1","No Information",,"Face Value Unchanged",,
"Anglian","Cam and Ely Ouse","Lark","GB105033043051","Lark (Abbey Gardens to Mildenhall)","River","570893","274245","TL7089374245","heavily modified","2014","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043051/year/2014/item/wbc_63/cycle/2","No Information",,,,
"Anglian","Cam and Ely Ouse","Lark","GB105033043000","Cavenham Stream","River","579226","264736","TL7922664736","not designated artificial or heavily modified","2011","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043000/year/2011/item/wbc_74/cycle/1","No Information","1",,,
"Anglian","Cam and Ely Ouse","Lark","GB105033043000","Cavenham Stream","River","579226","264736","TL7922664736","not designated artificial or heavily modified","2011","Does Not Support Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043000/year/2011/item/wbc_63/cycle/1","Quite Certain",,,,
"Anglian","Cam and Ely Ouse","Lark","GB105033043051","Lark (Abbey Gardens to Mildenhall)","River","570893","274245","TL7089374245","heavily modified","2013","Good","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043051/year/2013/item/wbc_10/cycle/1","No Information",,,,
"Anglian","Cam and Ely Ouse","Lark","GB105033042970","Lee Brook","River","567270","269606","TL6727069606","heavily modified","2019","Good","2","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042970/year/2019/item/wbc_241/cycle/2","No Information","0",,,
"Anglian","Cam and Ely Ouse","Lark","GB105033043010","Tuddenham Stream","River","573239","271974","TL7323971974","heavily modified","2010","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043010/year/2010/item/wbc_10/cycle/1","No Information",,,,
"Anglian","Cam and Ely Ouse","Lark","GB105033042990","Kennett-Lee Brook","River","570150","263928","TL7015063928","heavily modified","2019","Good","3","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042990/year/2019/item/wbc_194/cycle/3","No Information","0",,,
"Anglian","Cam and Ely Ouse","Lark","GB105033042920","Lark (US Hawstead)","River","586958","258237","TL8695858237","heavily modified","2016","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042920/year/2016/item/wbc_1/cycle/2","Uncertain",,,,
"Anglian","Cam and Ely Ouse","Lark","GB105033042950","Linnet","River","580910","262556","TL8091062556","heavily modified","2019","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042950/year/2019/item/wbc_1/cycle/2","Very Certain",,,,
"Anglian","Cam and Ely Ouse","Lark","GB105033043000","Cavenham Stream","River","579226","264736","TL7922664736","not designated artificial or heavily modified","2014","High","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043000/year/2014/item/wbc_71/cycle/1","No Information","1","Face Value Unchanged",,
"Anglian","Cam and Ely Ouse","Lark","GB105033043051","Lark (Abbey Gardens to Mildenhall)","River","570893","274245","TL7089374245","heavily modified","2011","Moderate","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043051/year/2011/item/wbc_56/cycle/1","Very Certain","0.6",,,
"Anglian","Cam and Ely Ouse","Lark","GB105033043010","Tuddenham Stream","River","573239","271974","TL7323971974","heavily modified","2014","Poor","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043010/year/2014/item/wbc_71/cycle/2","Very Certain","1",,,
"Anglian","Cam and Ely Ouse","Lark","GB105033042990","Kennett-Lee Brook","River","570150","263928","TL7015063928","heavily modified","2014","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042990/year/2014/item/wbc_70/cycle/1","No Information","0.99",,,
"Anglian","Cam and Ely Ouse","Lark","GB105033042940","Lark (Hawstead to Abbey Gardens)","River","587283","261901","TL8728361901","heavily modified","2019","Bad","3","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042940/year/2019/item/wbc_1/cycle/3","Very Certain",,"Face Value Deterioration",,
"Anglian","Cam and Ely Ouse","Lark","GB105033043020","Kennett - Lee Brook","River","566231","273314","TL6623173314","heavily modified","2016","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043020/year/2016/item/wbc_70/cycle/2","No Information","1","Face Value Unchanged",,
"Anglian","Cam and Ely Ouse","Lark","GB105033043020","Kennett - Lee Brook","River","566231","273314","TL6623173314","heavily modified","2010","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043020/year/2010/item/wbc_66/cycle/1","No Information","0.98",,,
"Anglian","Cam and Ely Ouse","Lark","GB105033043020","Kennett - Lee Brook","River","566231","273314","TL6623173314","heavily modified","2010","Good","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043020/year/2010/item/wbc_55/cycle/1","No Information","0.61",,,
"Anglian","Cam and Ely Ouse","Lark","GB105033043052","Lark downstream of Mill Street Bridge","River","568697","274555","TL6869774555","heavily modified","2013","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043052/year/2013/item/wbc_74/cycle/2","No Information","0.99",,,
"Anglian","Cam and Ely Ouse","Lark","GB105033043051","Lark (Abbey Gardens to Mildenhall)","River","570893","274245","TL7089374245","heavily modified","2014","Good","1","Element","Trichloroethylene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043051/year/2014/item/wbc_53/cycle/1","No Information","1","Face Value Unchanged",,
"Anglian","Cam and Ely Ouse","Lark","GB105033043051","Lark (Abbey Gardens to Mildenhall)","River","570893","274245","TL7089374245","heavily modified","2014","Good","1","Element","Tetrachloroethylene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043051/year/2014/item/wbc_52/cycle/1","No Information","1","Face Value Unchanged",,
"Anglian","Cam and Ely Ouse","Lark","GB105033042950","Linnet","River","580910","262556","TL8091062556","heavily modified","2019","Good","3","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042950/year/2019/item/wbc_241/cycle/3","No Information","0",,,
"Anglian","Cam and Ely Ouse","Lark","GB105033043010","Tuddenham Stream","River","573239","271974","TL7323971974","heavily modified","2011","Does Not Support Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043010/year/2011/item/wbc_63/cycle/1","Quite Certain",,,,
"Anglian","Cam and Ely Ouse","Lark","GB105033042990","Kennett-Lee Brook","River","570150","263928","TL7015063928","heavily modified","2019","Good","2","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042990/year/2019/item/wbc_194/cycle/2","No Information","0",,,
"Anglian","Cam and Ely Ouse","Lark","GB105033043020","Kennett - Lee Brook","River","566231","273314","TL6623173314","heavily modified","2010","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043020/year/2010/item/wbc_10/cycle/1","No Information",,,,
"Anglian","Cam and Ely Ouse","Lark","GB105033043052","Lark downstream of Mill Street Bridge","River","568697","274555","TL6869774555","heavily modified","2016","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043052/year/2016/item/wbc_70/cycle/2","No Information","1","Face Value Unchanged",,
"Anglian","Cam and Ely Ouse","Lark","GB105033043010","Tuddenham Stream","River","573239","271974","TL7323971974","heavily modified","2014","Poor","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043010/year/2014/item/wbc_71/cycle/1","Very Certain","1",,,
"Anglian","Cam and Ely Ouse","Lark","GB105033043052","Lark downstream of Mill Street Bridge","River","568697","274555","TL6869774555","heavily modified","2010","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043052/year/2010/item/wbc_66/cycle/1","No Information","1",,,
"Anglian","Cam and Ely Ouse","Lark","GB105033042940","Lark (Hawstead to Abbey Gardens)","River","587283","261901","TL8728361901","heavily modified","2019","Bad","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042940/year/2019/item/wbc_1/cycle/2","Very Certain",,"Face Value Deterioration",,
"Anglian","Cam and Ely Ouse","Lark","GB105033043020","Kennett - Lee Brook","River","566231","273314","TL6623173314","heavily modified","2014","High","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043020/year/2014/item/wbc_71/cycle/2","No Information","0.99",,,
"Anglian","Cam and Ely Ouse","Lark","GB105033043010","Tuddenham Stream","River","573239","271974","TL7323971974","heavily modified","2014","Moderate","1","Element","Macrophytes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043010/year/2014/item/wbc_60/cycle/1","Quite Certain","0.73",,,
"Anglian","Cam and Ely Ouse","Lark","GB105033043052","Lark downstream of Mill Street Bridge","River","568697","274555","TL6869774555","heavily modified","2010","Good","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043052/year/2010/item/wbc_55/cycle/1","No Information","0.5",,,
"Anglian","Cam and Ely Ouse","Lark","GB105033043030","Culford Stream","River","583905","269917","TL8390569917","heavily modified","2016","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043030/year/2016/item/wbc_70/cycle/2","No Information","1","Face Value Unchanged",,
"Anglian","Cam and Ely Ouse","Lark","GB105033042930","Hawstead Tributary","River","583261","259733","TL8326159733","not designated artificial or heavily modified","2019","Bad","3","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042930/year/2019/item/wbc_1/cycle/3","Very Certain",,"Face Value Deterioration",,
"Anglian","Cam and Ely Ouse","Lark","GB105033042970","Lee Brook","River","567270","269606","TL6727069606","heavily modified","2011","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042970/year/2011/item/wbc_70/cycle/1","No Information",,,,
