﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Thames","Lee Upper","Lee Upper","Rib (upper stretches, above confluence with the Quin)","GB106038040140","River","TL3617730269","not designated artificial or heavily modified","536177","230269","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"583118","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583118","Chemicals",
"Thames","Lee Upper","Lee Upper","Rib (upper stretches, above confluence with the Quin)","GB106038040140","River","TL3617730269","not designated artificial or heavily modified","536177","230269","3","Fail","Element","Benzo(g-h-i)perylene","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"583128","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583128","No entry",
"Thames","Lee Upper","Lee Upper","Rib (upper stretches, above confluence with the Quin)","GB106038040140","River","TL3617730269","not designated artificial or heavily modified","536177","230269","3","Fail","Element","Benzo(b)fluoranthene","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"583127","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583127","No entry",
"Thames","Lee Upper","Lee Upper","Rib (upper stretches, above confluence with the Quin)","GB106038040140","River","TL3617730269","not designated artificial or heavily modified","536177","230269","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Riparian/in-river activities (inc bankside erosion)","Confirmed","Sediment","Not applicable","583125","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583125","Fine sediment","Pollution from rural areas"
"Thames","Lee Upper","Lee Upper","Rib (upper stretches, above confluence with the Quin)","GB106038040140","River","TL3617730269","not designated artificial or heavily modified","536177","230269","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Diffuse source","Suspected","Poor nutrient management","Suspected","Nutrients","Phosphate","583124","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583124","Phosphate","Pollution from rural areas"
"Thames","Lee Upper","Lee Upper","Rib (upper stretches, above confluence with the Quin)","GB106038040140","River","TL3617730269","not designated artificial or heavily modified","536177","230269","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Urban and transport","Suspected","RNAG","Urban","Point source","Suspected","Private Sewage Treatment","Suspected","Nutrients","Phosphate","583123","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583123","Phosphate","Pollution from towns, cities and transport"
"Thames","Lee Upper","Lee Upper","Rib (upper stretches, above confluence with the Quin)","GB106038040140","River","TL3617730269","not designated artificial or heavily modified","536177","230269","3","Moderate","Element","Fish","Water Industry","Probable","RNAG","Not applicable","Point source","Probable","Sewage discharge (intermittent)","Probable","Sediment","Not applicable","562189","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/562189","Fine sediment","Pollution from waste water"
"Thames","Lee Upper","Lee Upper","Rib (upper stretches, above confluence with the Quin)","GB106038040140","River","TL3617730269","not designated artificial or heavily modified","536177","230269","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Nutrients","Phosphate","583122","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583122","Phosphate","Pollution from waste water"
"Thames","Lee Upper","Lee Upper","Rib (upper stretches, above confluence with the Quin)","GB106038040140","River","TL3617730269","not designated artificial or heavily modified","536177","230269","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Physical modification","Probable","Land use - arable","Probable","Morphology","Not applicable","583121","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583121","Physical modification","Physical modifications"
"Thames","Lee Upper","Lee Upper","Rib (upper stretches, above confluence with the Quin)","GB106038040140","River","TL3617730269","not designated artificial or heavily modified","536177","230269","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Not applicable","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"558547","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558547","Phosphate","Pollution from waste water"
"Thames","Lee Upper","Lee Upper","Rib (upper stretches, above confluence with the Quin)","GB106038040140","River","TL3617730269","not designated artificial or heavily modified","536177","230269","3","Moderate","Element","Fish","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Reservoir / Impoundment - non flow related","Confirmed","Morphology","Not applicable","558536","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558536","Physical modification","Physical modifications"
"Thames","Lee Upper","Lee Upper","Rib (upper stretches, above confluence with the Quin)","GB106038040140","River","TL3617730269","not designated artificial or heavily modified","536177","230269","3","Moderate","Element","Fish","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Riparian/in-river activities (inc bankside erosion)","Confirmed","Sediment","Not applicable","562188","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/562188","Fine sediment","Pollution from rural areas"
"Thames","Lee Upper","Lee Upper","Rib (upper stretches, above confluence with the Quin)","GB106038040140","River","TL3617730269","not designated artificial or heavily modified","536177","230269","3","Moderate","Element","Fish","Domestic General Public","Suspected","RNAG","Not applicable","Point source","Suspected","Misconnections","Suspected","Sediment","Not applicable","562187","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/562187","Fine sediment","Pollution from towns, cities and transport"
"Thames","Lee Upper","Lee Upper","Rib (upper stretches, above confluence with the Quin)","GB106038040140","River","TL3617730269","not designated artificial or heavily modified","536177","230269","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"583120","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583120","Chemicals",
"Thames","Lee Upper","Lee Upper","Rib (upper stretches, above confluence with the Quin)","GB106038040140","River","TL3617730269","not designated artificial or heavily modified","536177","230269","3","Poor","Element","Phosphate","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Diffuse source","Suspected","Poor nutrient management","Suspected",,,"558546","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558546","Phosphate","Pollution from rural areas"
"Thames","Lee Upper","Lee Upper","Rib (upper stretches, above confluence with the Quin)","GB106038040140","River","TL3617730269","not designated artificial or heavily modified","536177","230269","3","Moderate","Element","Fish","Other","Probable","RNAG","Not applicable","Physical modification","Probable","Reservoir / Impoundment - non flow related","Probable","Sediment","Not applicable","558535","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558535","Fine sediment","Physical modifications"
"Thames","Lee Upper","Lee Upper","Rib (upper stretches, above confluence with the Quin)","GB106038040140","River","TL3617730269","not designated artificial or heavily modified","536177","230269","3","Poor","Element","Phosphate","Urban and transport","Suspected","RNAG","Urban","Point source","Suspected","Private Sewage Treatment","Suspected",,,"558545","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558545","Phosphate","Pollution from towns, cities and transport"
"Thames","Lee Upper","Lee Upper","Rib (upper stretches, above confluence with the Quin)","GB106038040140","River","TL3617730269","not designated artificial or heavily modified","536177","230269","3","Moderate","Element","Fish","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Reservoir / Impoundment - non flow related","Confirmed","Sediment","Not applicable","562186","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/562186","Fine sediment","Physical modifications"
"Thames","Lee Upper","Lee Upper","Rib (upper stretches, above confluence with the Quin)","GB106038040140","River","TL3617730269","not designated artificial or heavily modified","536177","230269","3","Poor","Element","Phosphate","Industry","Suspected","RNAG","Other industry, manufacturing and Business","Point source","Suspected","Trade/Industry discharge","Suspected",,,"558544","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558544","Phosphate","Pollution from towns, cities and transport"
"Thames","Lee Upper","Lee Upper","Rib (upper stretches, above confluence with the Quin)","GB106038040140","River","TL3617730269","not designated artificial or heavily modified","536177","230269","3","Moderate","Element","Fish","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Physical modification","Probable","Land use - arable","Probable","Morphology","Not applicable","562185","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/562185","Physical modification","Physical modifications"
"Thames","Lee Upper","Lee Upper","Rib (upper stretches, above confluence with the Quin)","GB106038040140","River","TL3617730269","not designated artificial or heavily modified","536177","230269","3","Moderate","Element","Macrophytes and Phytobenthos Combined","No sector responsible","Not applicable","RNAG","Not applicable","Invasive non-native species","Probable","Other riparian plants","Probable","Invasive non-native species","Not applicable","588590","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/588590","Invasive non-native species","Non-native invasive species"
