@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NE-49100522-20070102-1276670,2007-01-02T12:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100522,SKELL AT WOOD BRIDGE - RIPON,431798,470861,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49100522-20070125-1280446,2007-01-25T12:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100522,SKELL AT WOOD BRIDGE - RIPON,431798,470861,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49100522-20070321-1284293,2007-03-21T12:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100522,SKELL AT WOOD BRIDGE - RIPON,431798,470861,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49100522-20070424-1287704,2007-04-24T11:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100522,SKELL AT WOOD BRIDGE - RIPON,431798,470861,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49100522-20070511-1288894,2007-05-11T10:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100522,SKELL AT WOOD BRIDGE - RIPON,431798,470861,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49100522-20070614-1291150,2007-06-14T12:42:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100522,SKELL AT WOOD BRIDGE - RIPON,431798,470861,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49100522-20070725-1296713,2007-07-25T09:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100522,SKELL AT WOOD BRIDGE - RIPON,431798,470861,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49100522-20070807-1297637,2007-08-07T07:52:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100522,SKELL AT WOOD BRIDGE - RIPON,431798,470861,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49100522-20070917-1300468,2007-09-17T12:22:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100522,SKELL AT WOOD BRIDGE - RIPON,431798,470861,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49100522-20071003-1301511,2007-10-03T07:58:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100522,SKELL AT WOOD BRIDGE - RIPON,431798,470861,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49100522-20071113-1304033,2007-11-13T12:38:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100522,SKELL AT WOOD BRIDGE - RIPON,431798,470861,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49100522-20071206-1305650,2007-12-06T13:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100522,SKELL AT WOOD BRIDGE - RIPON,431798,470861,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
