@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NE-49100522-20080114-1307742,2008-01-14T14:08:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100522,SKELL AT WOOD BRIDGE - RIPON,431798,470861,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49100522-20080129-1308629,2008-01-29T12:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100522,SKELL AT WOOD BRIDGE - RIPON,431798,470861,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49100522-20080228-1310475,2008-02-28T14:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100522,SKELL AT WOOD BRIDGE - RIPON,431798,470861,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49100522-20080313-1311357,2008-03-13T10:48:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100522,SKELL AT WOOD BRIDGE - RIPON,431798,470861,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49100522-20080428-1314949,2008-04-28T13:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100522,SKELL AT WOOD BRIDGE - RIPON,431798,470861,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49100522-20080522-1316619,2008-05-22T10:08:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100522,SKELL AT WOOD BRIDGE - RIPON,431798,470861,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49100522-20080614-1318127,2008-06-14T11:42:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100522,SKELL AT WOOD BRIDGE - RIPON,431798,470861,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49100522-20080707-1319848,2008-07-07T10:56:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100522,SKELL AT WOOD BRIDGE - RIPON,431798,470861,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49100522-20080811-1325940,2008-08-11T10:42:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100522,SKELL AT WOOD BRIDGE - RIPON,431798,470861,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49100522-20080912-1328145,2008-09-12T11:02:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100522,SKELL AT WOOD BRIDGE - RIPON,431798,470861,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49100522-20081021-1330558,2008-10-21T10:52:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100522,SKELL AT WOOD BRIDGE - RIPON,431798,470861,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49100522-20081103-1331537,2008-11-03T10:44:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100522,SKELL AT WOOD BRIDGE - RIPON,431798,470861,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
