@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NE-49100522-20060109-1243451,2006-01-09T12:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100522,SKELL AT WOOD BRIDGE - RIPON,431798,470861,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49100522-20060206-1245940,2006-02-06T12:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100522,SKELL AT WOOD BRIDGE - RIPON,431798,470861,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49100522-20060301-1249778,2006-03-01T12:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100522,SKELL AT WOOD BRIDGE - RIPON,431798,470861,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49100522-20060424-1254597,2006-04-24T12:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100522,SKELL AT WOOD BRIDGE - RIPON,431798,470861,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49100522-20060526-1257434,2006-05-26T11:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100522,SKELL AT WOOD BRIDGE - RIPON,431798,470861,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49100522-20060713-1261296,2006-07-13T11:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100522,SKELL AT WOOD BRIDGE - RIPON,431798,470861,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49100522-20060706-1260593,2006-07-06T10:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100522,SKELL AT WOOD BRIDGE - RIPON,431798,470861,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49100522-20060719-1262064,2006-07-19T10:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100522,SKELL AT WOOD BRIDGE - RIPON,431798,470861,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49100522-20060815-1264016,2006-08-15T13:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100522,SKELL AT WOOD BRIDGE - RIPON,431798,470861,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49100522-20060919-1266974,2006-09-19T11:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100522,SKELL AT WOOD BRIDGE - RIPON,431798,470861,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49100522-20061009-1268663,2006-10-09T11:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100522,SKELL AT WOOD BRIDGE - RIPON,431798,470861,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49100522-20061123-1274417,2006-11-23T12:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100522,SKELL AT WOOD BRIDGE - RIPON,431798,470861,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49100522-20061109-1272341,2006-11-09T11:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100522,SKELL AT WOOD BRIDGE - RIPON,431798,470861,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
