@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NE-49100522-20020118-1096295,2002-01-18T13:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100522,SKELL AT WOOD BRIDGE - RIPON,431798,470861,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49100522-20020214-1098392,2002-02-14T12:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100522,SKELL AT WOOD BRIDGE - RIPON,431798,470861,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49100522-20020305-1099883,2002-03-05T13:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100522,SKELL AT WOOD BRIDGE - RIPON,431798,470861,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49100522-20020416-1103420,2002-04-16T13:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100522,SKELL AT WOOD BRIDGE - RIPON,431798,470861,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49100522-20020507-1105353,2002-05-07T12:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100522,SKELL AT WOOD BRIDGE - RIPON,431798,470861,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49100522-20020620-1109118,2002-06-20T12:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100522,SKELL AT WOOD BRIDGE - RIPON,431798,470861,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49100522-20020718-1113514,2002-07-18T13:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100522,SKELL AT WOOD BRIDGE - RIPON,431798,470861,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49100522-20020708-1111045,2002-07-08T10:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100522,SKELL AT WOOD BRIDGE - RIPON,431798,470861,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49100522-20020913-1120246,2002-09-13T13:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100522,SKELL AT WOOD BRIDGE - RIPON,431798,470861,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49100522-20020926-1121892,2002-09-26T12:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100522,SKELL AT WOOD BRIDGE - RIPON,431798,470861,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49100522-20021017-1125513,2002-10-17T15:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100522,SKELL AT WOOD BRIDGE - RIPON,431798,470861,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49100522-20021106-1126934,2002-11-06T10:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100522,SKELL AT WOOD BRIDGE - RIPON,431798,470861,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
