@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NE-49100522-20050107-1209172,2005-01-07T12:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100522,SKELL AT WOOD BRIDGE - RIPON,431798,470861,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49100522-20050203-1211665,2005-02-03T13:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100522,SKELL AT WOOD BRIDGE - RIPON,431798,470861,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49100522-20050311-1216182,2005-03-11T11:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100522,SKELL AT WOOD BRIDGE - RIPON,431798,470861,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49100522-20050413-1218962,2005-04-13T12:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100522,SKELL AT WOOD BRIDGE - RIPON,431798,470861,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49100522-20050511-1221101,2005-05-11T11:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100522,SKELL AT WOOD BRIDGE - RIPON,431798,470861,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49100522-20050628-1225490,2005-06-28T11:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100522,SKELL AT WOOD BRIDGE - RIPON,431798,470861,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49100522-20050715-1227187,2005-07-15T12:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100522,SKELL AT WOOD BRIDGE - RIPON,431798,470861,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49100522-20050811-1229929,2005-08-11T12:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100522,SKELL AT WOOD BRIDGE - RIPON,431798,470861,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49100522-20050913-1234298,2005-09-13T12:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100522,SKELL AT WOOD BRIDGE - RIPON,431798,470861,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49100522-20051011-1236959,2005-10-11T11:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100522,SKELL AT WOOD BRIDGE - RIPON,431798,470861,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49100522-20051107-1239390,2005-11-07T11:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100522,SKELL AT WOOD BRIDGE - RIPON,431798,470861,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49100522-20051125-1241066,2005-11-25T12:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100522,SKELL AT WOOD BRIDGE - RIPON,431798,470861,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
