@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-4820406-6020,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00009910,MD-00009910,R SEVERN - BULLO PILL,2023-06-20T09:22:00,NGR Northing,NGR : Northing,6020,"",209925,"",ngr,ESTUARINE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),369200,209900
http://environment.data.gov.uk/water-quality/data/measurement/MD-4820406-6399,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00009910,MD-00009910,R SEVERN - BULLO PILL,2023-06-20T09:22:00,B-[a]-pyrene,Benzo(a)Pyrene,6399,"",0.21,"",ug/l,ESTUARINE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),369200,209900
http://environment.data.gov.uk/water-quality/data/measurement/MD-4820406-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00009910,MD-00009910,R SEVERN - BULLO PILL,2023-06-20T09:22:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",7.13,"",mg/l,ESTUARINE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),369200,209900
http://environment.data.gov.uk/water-quality/data/measurement/MD-4820406-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00009910,MD-00009910,R SEVERN - BULLO PILL,2023-06-20T09:22:00,Cu Filtered,"Copper, Dissolved",6450,"",3.7,"",ug/l,ESTUARINE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),369200,209900
http://environment.data.gov.uk/water-quality/data/measurement/MD-4820406-4994,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00009910,MD-00009910,R SEVERN - BULLO PILL,2023-06-20T09:22:00,MR Screen,GCMS Screen : Target Based multi-residue screening : Semi Quantitative,4994,"",1,"",text,ESTUARINE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),369200,209900
http://environment.data.gov.uk/water-quality/data/measurement/MD-4820406-0736,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00009910,MD-00009910,R SEVERN - BULLO PILL,2023-06-20T09:22:00,Fluoranthene,Fluoranthene,0736,"",0.35,"",ug/l,ESTUARINE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),369200,209900
http://environment.data.gov.uk/water-quality/data/measurement/MD-4820406-3408,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00009910,MD-00009910,R SEVERN - BULLO PILL,2023-06-20T09:22:00,Zn- Filtered,"Zinc, Dissolved",3408,"",3.8,"",ug/l,ESTUARINE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),369200,209900
http://environment.data.gov.uk/water-quality/data/measurement/MD-4820406-3976,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00009910,MD-00009910,R SEVERN - BULLO PILL,2023-06-20T09:22:00,Turbdty in-s,Turbidity : In Situ,3976,"",1205.8,"",ftu,ESTUARINE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),369200,209900
http://environment.data.gov.uk/water-quality/data/measurement/MD-4820406-6019,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00009910,MD-00009910,R SEVERN - BULLO PILL,2023-06-20T09:22:00,NGR Easting,NGR : Easting,6019,"",369158,"",ngr,ESTUARINE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),369200,209900
http://environment.data.gov.uk/water-quality/data/measurement/MD-4820406-0714,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00009910,MD-00009910,R SEVERN - BULLO PILL,2023-06-20T09:22:00,B-[ghi]-pery,"Benzo(g,h,i)Perylene",0714,"",0.22,"",ug/l,ESTUARINE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),369200,209900
http://environment.data.gov.uk/water-quality/data/measurement/MD-4820406-5732,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00009910,MD-00009910,R SEVERN - BULLO PILL,2023-06-20T09:22:00,TriPT Cation,Triphenyl Tin as Cation,5732,<,0.0002,"",ug/l,ESTUARINE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),369200,209900
http://environment.data.gov.uk/water-quality/data/measurement/MD-4820406-3410,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00009910,MD-00009910,R SEVERN - BULLO PILL,2023-06-20T09:22:00,Ni- Filtered,"Nickel, Dissolved",3410,"",1.8,"",ug/l,ESTUARINE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),369200,209900
http://environment.data.gov.uk/water-quality/data/measurement/MD-4820406-0004,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00009910,MD-00009910,R SEVERN - BULLO PILL,2023-06-20T09:22:00,Time Hi-Tide,Time of high tide,0004,"",10.09,"",hh.mm,ESTUARINE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),369200,209900
http://environment.data.gov.uk/water-quality/data/measurement/MD-4820406-0746,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00009910,MD-00009910,R SEVERN - BULLO PILL,2023-06-20T09:22:00,Ind123pyrene,"Indeno(1,2,3-cd)pyrene",0746,"",0.24,"",ug/l,ESTUARINE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),369200,209900
http://environment.data.gov.uk/water-quality/data/measurement/MD-4820406-0006,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00009910,MD-00009910,R SEVERN - BULLO PILL,2023-06-20T09:22:00,Sample Depth,Sample Depth below surface,0006,"",0.2,"",m,ESTUARINE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),369200,209900
http://environment.data.gov.uk/water-quality/data/measurement/MD-4820406-0733,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00009910,MD-00009910,R SEVERN - BULLO PILL,2023-06-20T09:22:00,B-[k]-fluora,Benzo(k)Fluoranthene,0733,"",0.11,"",ug/l,ESTUARINE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),369200,209900
http://environment.data.gov.uk/water-quality/data/measurement/MD-4820406-0731,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00009910,MD-00009910,R SEVERN - BULLO PILL,2023-06-20T09:22:00,B-[b]-fluora,Benzo(b)Fluoranthene,0731,"",0.23,"",ug/l,ESTUARINE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),369200,209900
http://environment.data.gov.uk/water-quality/data/measurement/MD-4820406-9276,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00009910,MD-00009910,R SEVERN - BULLO PILL,2023-06-20T09:22:00,PFOS,Perfluorooctylsulphonate anion,9276,"",0.0065,"",ug/l,ESTUARINE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),369200,209900
http://environment.data.gov.uk/water-quality/data/measurement/MD-4820406-0106,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00009910,MD-00009910,R SEVERN - BULLO PILL,2023-06-20T09:22:00,Cd Filtered,"Cadmium, Dissolved",0106,<,0.03,"",ug/l,ESTUARINE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),369200,209900
http://environment.data.gov.uk/water-quality/data/measurement/MD-4820406-8944,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00009910,MD-00009910,R SEVERN - BULLO PILL,2023-06-20T09:22:00,TriBT Cation,Tributyl Tin as Cation,8944,<,0.0002,"",ug/l,ESTUARINE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),369200,209900
http://environment.data.gov.uk/water-quality/data/measurement/MD-4820406-7608,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00009910,MD-00009910,R SEVERN - BULLO PILL,2023-06-20T09:22:00,SALinsitu,Salinity : In Situ,7608,"",4.05,"",ppt,ESTUARINE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),369200,209900
http://environment.data.gov.uk/water-quality/data/measurement/MD-4820406-0103,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00009910,MD-00009910,R SEVERN - BULLO PILL,2023-06-20T09:22:00,Hg Filtered,"Mercury, Dissolved",0103,<,0.01,"",ug/l,ESTUARINE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),369200,209900
http://environment.data.gov.uk/water-quality/data/measurement/MD-4820406-0052,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00009910,MD-00009910,R SEVERN - BULLO PILL,2023-06-20T09:22:00,Pb Filtered,"Lead, Dissolved",0052,"",0.15,"",ug/l,ESTUARINE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),369200,209900
http://environment.data.gov.uk/water-quality/data/measurement/MD-4820406-3428,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00009910,MD-00009910,R SEVERN - BULLO PILL,2023-06-20T09:22:00,Water Depth,Water Depth,3428,"",2.5,"",m,ESTUARINE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),369200,209900
http://environment.data.gov.uk/water-quality/data/measurement/MD-4820406-9274,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00009910,MD-00009910,R SEVERN - BULLO PILL,2023-06-20T09:22:00,pFoctanoate,Perfluorooctanoate anion,9274,"",0.0036,"",ug/l,ESTUARINE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),369200,209900
http://environment.data.gov.uk/water-quality/data/measurement/MD-4820406-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00009910,MD-00009910,R SEVERN - BULLO PILL,2023-06-20T09:22:00,Temp Water,Temperature of Water,0076,"",21.1,"",cel,ESTUARINE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),369200,209900
http://environment.data.gov.uk/water-quality/data/measurement/MD-4820406-7342,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00009910,MD-00009910,R SEVERN - BULLO PILL,2023-06-20T09:22:00,HTrlTW,Time of sampling relative to previous high water,7342,"",11.37,"",hh.mm,ESTUARINE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),369200,209900
http://environment.data.gov.uk/water-quality/data/measurement/MD-4820406-6045,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00009910,MD-00009910,R SEVERN - BULLO PILL,2023-06-20T09:22:00,As-Filtered,"Arsenic, Dissolved",6045,"",3.6,"",ug/l,ESTUARINE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),369200,209900
http://environment.data.gov.uk/water-quality/data/measurement/MD-4820406-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00009910,MD-00009910,R SEVERN - BULLO PILL,2023-06-20T09:22:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",82.1,"",%,ESTUARINE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),369200,209900
