@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/TH-1044029-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWAR0060,TH-PWAR0060,"WANDLE AT PLOUGH LANE, WIMBLEDON",2010-07-28T11:00:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.095,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),526090,171500
http://environment.data.gov.uk/water-quality/data/measurement/TH-1044029-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWAR0060,TH-PWAR0060,"WANDLE AT PLOUGH LANE, WIMBLEDON",2010-07-28T11:00:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),526090,171500
http://environment.data.gov.uk/water-quality/data/measurement/TH-1044029-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWAR0060,TH-PWAR0060,"WANDLE AT PLOUGH LANE, WIMBLEDON",2010-07-28T11:00:00,pH,pH,0061,"",8,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),526090,171500
http://environment.data.gov.uk/water-quality/data/measurement/TH-1044029-7887,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWAR0060,TH-PWAR0060,"WANDLE AT PLOUGH LANE, WIMBLEDON",2010-07-28T11:00:00,CHLOROPHYLL,Chlorophyll : Acetone Extract,7887,"",3.3,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),526090,171500
http://environment.data.gov.uk/water-quality/data/measurement/TH-1044029-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWAR0060,TH-PWAR0060,"WANDLE AT PLOUGH LANE, WIMBLEDON",2010-07-28T11:00:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",16,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),526090,171500
http://environment.data.gov.uk/water-quality/data/measurement/TH-1044029-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWAR0060,TH-PWAR0060,"WANDLE AT PLOUGH LANE, WIMBLEDON",2010-07-28T11:00:00,Chloride Ion,Chloride,0172,"",71.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),526090,171500
http://environment.data.gov.uk/water-quality/data/measurement/TH-1044029-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWAR0060,TH-PWAR0060,"WANDLE AT PLOUGH LANE, WIMBLEDON",2010-07-28T11:00:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",5.22,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),526090,171500
http://environment.data.gov.uk/water-quality/data/measurement/TH-1044029-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWAR0060,TH-PWAR0060,"WANDLE AT PLOUGH LANE, WIMBLEDON",2010-07-28T11:00:00,Nitrate-N,Nitrate as N,0117,"",15.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),526090,171500
http://environment.data.gov.uk/water-quality/data/measurement/TH-1044029-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWAR0060,TH-PWAR0060,"WANDLE AT PLOUGH LANE, WIMBLEDON",2010-07-28T11:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),526090,171500
http://environment.data.gov.uk/water-quality/data/measurement/TH-1044029-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWAR0060,TH-PWAR0060,"WANDLE AT PLOUGH LANE, WIMBLEDON",2010-07-28T11:00:00,Nitrite-N,Nitrite as N,0118,"",0.128,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),526090,171500
http://environment.data.gov.uk/water-quality/data/measurement/TH-1044029-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWAR0060,TH-PWAR0060,"WANDLE AT PLOUGH LANE, WIMBLEDON",2010-07-28T11:00:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00321,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),526090,171500
http://environment.data.gov.uk/water-quality/data/measurement/TH-1044029-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWAR0060,TH-PWAR0060,"WANDLE AT PLOUGH LANE, WIMBLEDON",2010-07-28T11:00:00,Cu Filtered,"Copper, Dissolved",6450,"",3.26,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),526090,171500
http://environment.data.gov.uk/water-quality/data/measurement/TH-1044029-6841,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWAR0060,TH-PWAR0060,"WANDLE AT PLOUGH LANE, WIMBLEDON",2010-07-28T11:00:00,Phenol Odour,Phenolic Odour,6841,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),526090,171500
http://environment.data.gov.uk/water-quality/data/measurement/TH-1044029-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWAR0060,TH-PWAR0060,"WANDLE AT PLOUGH LANE, WIMBLEDON",2010-07-28T11:00:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",77.6,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),526090,171500
http://environment.data.gov.uk/water-quality/data/measurement/TH-1044029-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWAR0060,TH-PWAR0060,"WANDLE AT PLOUGH LANE, WIMBLEDON",2010-07-28T11:00:00,Cond @ 25C,Conductivity at 25 C,0077,"",827,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),526090,171500
http://environment.data.gov.uk/water-quality/data/measurement/TH-1044029-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWAR0060,TH-PWAR0060,"WANDLE AT PLOUGH LANE, WIMBLEDON",2010-07-28T11:00:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",213,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),526090,171500
http://environment.data.gov.uk/water-quality/data/measurement/TH-1044029-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWAR0060,TH-PWAR0060,"WANDLE AT PLOUGH LANE, WIMBLEDON",2010-07-28T11:00:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",3.29,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),526090,171500
http://environment.data.gov.uk/water-quality/data/measurement/TH-1044029-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWAR0060,TH-PWAR0060,"WANDLE AT PLOUGH LANE, WIMBLEDON",2010-07-28T11:00:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",7.25,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),526090,171500
http://environment.data.gov.uk/water-quality/data/measurement/TH-1044029-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWAR0060,TH-PWAR0060,"WANDLE AT PLOUGH LANE, WIMBLEDON",2010-07-28T11:00:00,Zinc - as Zn,Zinc,6455,"",25.9,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),526090,171500
